Fiscal Year,Postal Quarter,Origin ZIP Code,Destination ZIP Code,Mail Class,"Service Standard
"
23,2,793,79453,8,2
23,2,793,88113,8,2
23,2,793,88115,8,2
23,2,793,88119,8,2
23,2,793,88121,8,2
23,2,793,88125,8,2
23,2,793,88126,8,2
23,2,793,88132,8,2
23,2,793,88134,8,2
23,2,793,88135,8,2
23,2,793,88211,8,2
23,2,793,88250,8,2
23,2,793,88255,8,2
23,2,793,88256,8,2
23,2,793,88264,8,2
23,2,793,88265,8,2
23,2,795,76801,8,2
23,2,795,76802,8,2
23,2,795,76803,8,2
23,2,795,76804,8,2
23,2,795,76820,8,2
23,2,795,76821,8,2
23,2,795,76823,8,2
23,2,795,76824,8,2
23,2,795,76825,8,2
23,2,795,76827,8,2
23,2,795,76828,8,2
23,2,795,76831,8,2
23,2,795,76832,8,2
23,2,795,76834,8,2
23,2,795,76836,8,2
23,2,795,76837,8,2
23,2,795,76841,8,2
23,2,795,76842,8,2
23,2,795,76844,8,2
23,2,795,76845,8,2
23,2,795,76848,8,2
23,2,795,76849,8,2
23,2,795,76852,8,2
23,2,795,76853,8,2
23,2,795,76854,8,2
23,2,795,76855,8,2
23,2,795,76856,8,2
23,2,795,76857,8,2
23,2,795,76858,8,2
23,2,795,76859,8,2
23,2,795,76861,8,2
23,2,795,76862,8,2
23,2,795,76864,8,2
23,2,795,76865,8,2
23,2,795,76866,8,2
23,2,795,76869,8,2
23,2,795,76870,8,2
23,2,795,76871,8,2
23,2,795,76872,8,2
23,2,795,76873,8,2
23,2,795,76874,8,2
23,2,795,76875,8,2
23,2,795,76877,8,2
23,2,795,76878,8,2
23,2,795,76880,8,2
23,2,795,76882,8,2
23,2,795,76883,8,2
23,2,795,76884,8,2
23,2,795,76885,8,2
23,2,795,76886,8,2
23,2,795,76887,8,2
23,2,795,76888,8,2
23,2,795,76890,8,2
23,2,795,76901,8,2
23,2,795,76902,8,2
23,2,795,76903,8,2
23,2,795,76904,8,2
23,2,795,76905,8,2
23,2,795,76906,8,2
23,2,795,76908,8,2
23,2,795,76909,8,2
23,2,795,76930,8,2
23,2,795,76932,8,2
23,2,795,76933,8,2
23,2,795,76934,8,2
23,2,795,76935,8,2
23,2,795,76936,8,2
23,2,795,76937,8,2
23,2,795,76939,8,2
23,2,795,76940,8,2
23,2,795,76941,8,2
23,2,795,76943,8,2
23,2,795,76945,8,2
23,2,795,76949,8,2
23,2,795,76950,8,2
23,2,795,76951,8,2
23,2,795,76953,8,2
23,2,795,76955,8,2
23,2,795,76957,8,2
23,2,795,76958,8,2
23,2,795,79501,8,2
23,2,795,79502,8,2
23,2,795,79503,8,2
23,2,795,79504,8,2
23,2,795,79505,8,2
23,2,795,79506,8,2
23,2,795,79508,8,2
23,2,795,79510,8,2
23,2,795,79511,8,2
23,2,795,79512,8,2
23,2,795,79516,8,2
23,2,795,79517,8,2
23,2,795,79518,8,2
23,2,795,79519,8,2
23,2,795,79520,8,2
23,2,795,79521,8,2
23,2,795,79525,8,2
23,2,795,79526,8,2
23,2,795,79527,8,2
23,2,795,79528,8,2
23,2,795,79529,8,2
23,2,795,79530,8,2
23,2,795,79532,8,2
23,2,795,79533,8,2
23,2,795,79534,8,2
23,2,795,79535,8,2
23,2,795,79536,8,2
23,2,795,79537,8,2
23,2,795,79538,8,2
23,2,795,79539,8,2
23,2,795,79540,8,2
23,2,795,79541,8,2
23,2,795,79543,8,2
23,2,795,79544,8,2
23,2,795,79545,8,2
23,2,795,79546,8,2
23,2,795,79547,8,2
23,2,795,79548,8,2
23,2,795,79549,8,2
23,2,795,79550,8,2
23,2,795,79553,8,2
23,2,795,79556,8,2
23,2,795,79560,8,2
23,2,795,79561,8,2
23,2,795,79562,8,2
23,2,795,79563,8,2
23,2,795,79565,8,2
23,2,795,79566,8,2
23,2,795,79567,8,2
23,2,795,79601,8,2
23,2,795,79602,8,2
23,2,795,79603,8,2
23,2,795,79604,8,2
23,2,795,79605,8,2
23,2,795,79606,8,2
23,2,795,79607,8,2
23,2,795,79608,8,2
23,2,795,79697,8,2
23,2,795,79698,8,2
23,2,795,79699,8,2
23,2,797,79704,8,2
23,2,797,79708,8,2
23,2,797,79718,8,2
23,2,797,79733,8,2
23,2,797,79734,8,2
23,2,797,79738,8,2
23,2,797,79739,8,2
23,2,797,79743,8,2
23,2,797,79749,8,2
23,2,797,79755,8,2
23,2,797,79769,8,2
23,2,797,79780,8,2
23,2,797,79783,8,2
23,2,797,79785,8,2
23,2,797,79786,8,2
23,2,798,79830,8,2
23,2,798,79831,8,2
23,2,798,79832,8,2
23,2,798,79834,8,2
23,2,798,79842,8,2
23,2,798,79843,8,2
23,2,798,79845,8,2
23,2,798,79846,8,2
23,2,798,79848,8,2
23,2,798,79852,8,2
23,2,798,79854,8,2
23,2,798,79855,8,2
23,2,798,88023,8,2
23,2,798,88323,8,2
23,2,798,88324,8,2
23,2,798,88342,8,2
23,2,798,88344,8,2
23,2,798,88347,8,2
23,2,798,88348,8,2
23,2,798,88350,8,2
23,2,798,88351,8,2
23,2,798,88354,8,2
23,2,800,80025,8,2
23,2,800,80036,8,2
23,2,800,80151,8,2
23,2,800,80204,8,2
23,2,800,80305,8,2
23,2,800,80307,8,2
23,2,800,80419,8,2
23,2,800,80424,8,2
23,2,800,80425,8,2
23,2,800,80426,8,2
23,2,800,80428,8,2
23,2,800,80429,8,2
23,2,800,80430,8,2
23,2,800,80432,8,2
23,2,800,80434,8,2
23,2,800,80438,8,2
23,2,800,80439,8,2
23,2,800,80442,8,2
23,2,800,80443,8,2
23,2,800,80449,8,2
23,2,800,80451,8,2
23,2,800,80459,8,2
23,2,800,80461,8,2
23,2,800,80463,8,2
23,2,800,80467,8,2
23,2,800,80468,8,2
23,2,800,80469,8,2
23,2,800,80473,8,2
23,2,800,80478,8,2
23,2,800,80479,8,2
23,2,800,80480,8,2
23,2,800,80482,8,2
23,2,800,80483,8,2
23,2,800,80497,8,2
23,2,800,80510,8,2
23,2,800,80511,8,2
23,2,800,80512,8,2
23,2,800,80515,8,2
23,2,800,80532,8,2
23,2,800,80542,8,2
23,2,800,80545,8,2
23,2,800,80602,8,2
23,2,800,80611,8,2
23,2,800,80622,8,2
23,2,800,80624,8,2
23,2,800,80644,8,2
23,2,808,80701,8,2
23,2,808,80705,8,2
23,2,808,80720,8,2
23,2,808,80721,8,2
23,2,808,80722,8,2
23,2,808,80723,8,2
23,2,808,80726,8,2
23,2,808,80727,8,2
23,2,808,80728,8,2
23,2,808,80729,8,2
23,2,808,80731,8,2
23,2,808,80732,8,2
23,2,808,80733,8,2
23,2,808,80734,8,2
23,2,808,80735,8,2
23,2,808,80736,8,2
23,2,808,80737,8,2
23,2,808,80740,8,2
23,2,808,80741,8,2
23,2,808,80742,8,2
23,2,808,80743,8,2
23,2,808,80744,8,2
23,2,808,80745,8,2
23,2,808,80746,8,2
23,2,808,80747,8,2
23,2,808,80749,8,2
23,2,808,80750,8,2
23,2,808,80751,8,2
23,2,808,80754,8,2
23,2,808,80755,8,2
23,2,808,80757,8,2
23,2,808,80758,8,2
23,2,808,80759,8,2
23,2,808,80801,8,2
23,2,808,80802,8,2
23,2,808,80804,8,2
23,2,808,80805,8,2
23,2,808,80807,8,2
23,2,808,80810,8,2
23,2,808,80812,8,2
23,2,808,80815,8,2
23,2,808,80818,8,2
23,2,808,80820,8,2
23,2,808,80821,8,2
23,2,808,80823,8,2
23,2,808,80824,8,2
23,2,808,80825,8,2
23,2,808,80829,8,2
23,2,808,80833,8,2
23,2,808,80834,8,2
23,2,808,80836,8,2
23,2,808,80840,8,2
23,2,808,80860,8,2
23,2,808,80861,8,2
23,2,808,80862,8,2
23,2,808,80863,8,2
23,2,808,80864,8,2
23,2,808,81002,8,2
23,2,808,81019,8,2
23,2,808,81020,8,2
23,2,808,81021,8,2
23,2,808,81022,8,2
23,2,808,81023,8,2
23,2,808,81024,8,2
23,2,808,81025,8,2
23,2,808,81027,8,2
23,2,808,81029,8,2
23,2,808,81033,8,2
23,2,808,81034,8,2
23,2,808,81036,8,2
23,2,808,81038,8,2
23,2,808,81039,8,2
23,2,808,81040,8,2
23,2,808,81041,8,2
23,2,808,81043,8,2
23,2,808,81044,8,2
23,2,808,81045,8,2
23,2,808,81046,8,2
23,2,808,81047,8,2
23,2,808,81049,8,2
23,2,808,81050,8,2
23,2,808,81052,8,2
23,2,808,81054,8,2
23,2,808,81055,8,2
23,2,808,81057,8,2
23,2,808,81058,8,2
23,2,808,81059,8,2
23,2,808,81062,8,2
23,2,808,81063,8,2
23,2,808,81064,8,2
23,2,808,81067,8,2
23,2,808,81069,8,2
23,2,808,81071,8,2
23,2,808,81073,8,2
23,2,808,81076,8,2
23,2,808,81077,8,2
23,2,808,81081,8,2
23,2,808,81082,8,2
23,2,808,81084,8,2
23,2,808,81087,8,2
23,2,808,81089,8,2
23,2,808,81090,8,2
23,2,808,81091,8,2
23,2,808,81092,8,2
23,2,808,81101,8,2
23,2,808,81102,8,2
23,2,808,81120,8,2
23,2,808,81121,8,2
23,2,808,81122,8,2
23,2,808,81123,8,2
23,2,808,81124,8,2
23,2,808,81125,8,2
23,2,808,81126,8,2
23,2,808,81128,8,2
23,2,808,81129,8,2
23,2,808,81130,8,2
23,2,808,81131,8,2
23,2,808,81132,8,2
23,2,808,81133,8,2
23,2,808,81135,8,2
23,2,808,81136,8,2
23,2,808,81137,8,2
23,2,808,81138,8,2
23,2,808,81140,8,2
23,2,808,81141,8,2
23,2,808,81143,8,2
23,2,808,81144,8,2
23,2,808,81146,8,2
23,2,808,81147,8,2
23,2,808,81148,8,2
23,2,808,81149,8,2
23,2,808,81151,8,2
23,2,808,81152,8,2
23,2,808,81154,8,2
23,2,808,81155,8,2
23,2,808,81157,8,2
23,2,808,81201,8,2
23,2,808,81210,8,2
23,2,808,81211,8,2
23,2,808,81212,8,2
23,2,808,81215,8,2
23,2,808,81220,8,2
23,2,808,81221,8,2
23,2,808,81222,8,2
23,2,808,81223,8,2
23,2,808,81224,8,2
23,2,808,81225,8,2
23,2,808,81226,8,2
23,2,808,81227,8,2
23,2,808,81228,8,2
23,2,808,81230,8,2
23,2,808,81231,8,2
23,2,808,81232,8,2
23,2,808,81233,8,2
23,2,808,81235,8,2
23,2,808,81236,8,2
23,2,808,81237,8,2
23,2,808,81239,8,2
23,2,808,81240,8,2
23,2,808,81241,8,2
23,2,808,81242,8,2
23,2,808,81243,8,2
23,2,808,81244,8,2
23,2,808,81248,8,2
23,2,808,81251,8,2
23,2,808,81252,8,2
23,2,808,81253,8,2
23,2,808,81290,8,2
23,2,814,81410,8,2
23,2,814,81413,8,2
23,2,814,81414,8,2
23,2,814,81415,8,2
23,2,814,81418,8,2
23,2,814,81419,8,2
23,2,814,81420,8,2
23,2,814,81428,8,2
23,2,814,81429,8,2
23,2,814,81434,8,2
23,2,814,81435,8,2
23,2,814,81522,8,2
23,2,814,81638,8,2
23,2,814,81640,8,2
23,2,814,81642,8,2
23,2,814,81650,8,2
23,2,814,81653,8,2
23,2,820,82055,8,2
23,2,820,82201,8,2
23,2,820,82210,8,2
23,2,820,82212,8,2
23,2,820,82213,8,2
23,2,820,82214,8,2
23,2,820,82215,8,2
23,2,820,82217,8,2
23,2,820,82218,8,2
23,2,820,82219,8,2
23,2,820,82221,8,2
23,2,820,82222,8,2
23,2,820,82223,8,2
23,2,820,82224,8,2
23,2,820,82225,8,2
23,2,820,82227,8,2
23,2,820,82229,8,2
23,2,820,82240,8,2
23,2,820,82242,8,2
23,2,820,82243,8,2
23,2,820,82244,8,2
23,2,820,82301,8,2
23,2,820,82310,8,2
23,2,820,82321,8,2
23,2,820,82322,8,2
23,2,820,82323,8,2
23,2,820,82324,8,2
23,2,820,82325,8,2
23,2,820,82327,8,2
23,2,820,82329,8,2
23,2,820,82331,8,2
23,2,820,82332,8,2
23,2,820,82334,8,2
23,2,820,82335,8,2
23,2,820,82336,8,2
23,2,826,82401,8,2
23,2,826,82410,8,2
23,2,826,82411,8,2
23,2,826,82412,8,2
23,2,826,82414,8,2
23,2,826,82420,8,2
23,2,826,82421,8,2
23,2,826,82422,8,2
23,2,826,82423,8,2
23,2,826,82426,8,2
23,2,826,82428,8,2
23,2,826,82430,8,2
23,2,826,82431,8,2
23,2,826,82432,8,2
23,2,826,82433,8,2
23,2,826,82434,8,2
23,2,826,82435,8,2
23,2,826,82440,8,2
23,2,826,82441,8,2
23,2,826,82442,8,2
23,2,826,82443,8,2
23,2,826,82450,8,2
23,2,826,82512,8,2
23,2,826,82513,8,2
23,2,826,82514,8,2
23,2,826,82515,8,2
23,2,826,82516,8,2
23,2,826,82520,8,2
23,2,826,82523,8,2
23,2,826,82620,8,2
23,2,826,82712,8,2
23,2,826,82725,8,2
23,2,826,82732,8,2
23,2,829,82901,8,2
23,2,829,82902,8,2
23,2,829,82922,8,2
23,2,829,82923,8,2
23,2,829,82925,8,2
23,2,829,82929,8,2
23,2,829,82930,8,2
23,2,829,82931,8,2
23,2,829,82932,8,2
23,2,829,82933,8,2
23,2,829,82934,8,2
23,2,829,82935,8,2
23,2,829,82936,8,2
23,2,829,82937,8,2
23,2,829,82938,8,2
23,2,829,82939,8,2
23,2,829,82941,8,2
23,2,829,82942,8,2
23,2,829,82943,8,2
23,2,829,82944,8,2
23,2,829,82945,8,2
23,2,829,83001,8,2
23,2,829,83002,8,2
23,2,829,83011,8,2
23,2,829,83012,8,2
23,2,829,83013,8,2
23,2,829,83014,8,2
23,2,829,83025,8,2
23,2,829,83101,8,2
23,2,829,83110,8,2
23,2,829,83111,8,2
23,2,829,83112,8,2
23,2,829,83113,8,2
23,2,829,83114,8,2
23,2,829,83115,8,2
23,2,829,83116,8,2
23,2,829,83118,8,2
23,2,829,83119,8,2
23,2,829,83120,8,2
23,2,829,83121,8,2
23,2,829,83122,8,2
23,2,829,83123,8,2
23,2,829,83124,8,2
23,2,829,83126,8,2
23,2,829,83127,8,2
23,2,829,83128,8,2
23,2,829,83201,8,2
23,2,829,83202,8,2
23,2,829,83203,8,2
23,2,829,83204,8,2
23,2,829,83205,8,2
23,2,829,83206,8,2
23,2,829,83209,8,2
23,2,829,83210,8,2
23,2,829,83211,8,2
23,2,829,83212,8,2
23,2,829,83213,8,2
23,2,829,83214,8,2
23,2,829,83215,8,2
23,2,829,83217,8,2
23,2,829,83218,8,2
23,2,829,83220,8,2
23,2,829,83221,8,2
23,2,829,83223,8,2
23,2,829,83226,8,2
23,2,829,83227,8,2
23,2,829,83228,8,2
23,2,829,83229,8,2
23,2,829,83232,8,2
23,2,829,83233,8,2
23,2,829,83234,8,2
23,2,829,83235,8,2
23,2,829,83236,8,2
23,2,829,83237,8,2
23,2,829,83238,8,2
23,2,829,83239,8,2
23,2,829,83241,8,2
23,2,829,83243,8,2
23,2,829,83244,8,2
23,2,829,83245,8,2
23,2,829,83246,8,2
23,2,829,83250,8,2
23,2,829,83251,8,2
23,2,829,83252,8,2
23,2,829,83253,8,2
23,2,829,83254,8,2
23,2,829,83255,8,2
23,2,829,83256,8,2
23,2,829,83261,8,2
23,2,829,83262,8,2
23,2,829,83263,8,2
23,2,829,83271,8,2
23,2,829,83272,8,2
23,2,829,83274,8,2
23,2,829,83276,8,2
23,2,829,83277,8,2
23,2,829,83278,8,2
23,2,829,83281,8,2
23,2,829,83283,8,2
23,2,829,83285,8,2
23,2,829,83286,8,2
23,2,829,83287,8,2
23,2,829,83401,8,2
23,2,829,83402,8,2
23,2,829,83403,8,2
23,2,829,83404,8,2
23,2,829,83405,8,2
23,2,829,83406,8,2
23,2,829,83414,8,2
23,2,829,83415,8,2
23,2,829,83420,8,2
23,2,829,83421,8,2
23,2,829,83422,8,2
23,2,829,83423,8,2
23,2,829,83424,8,2
23,2,829,83425,8,2
23,2,829,83427,8,2
23,2,829,83428,8,2
23,2,829,83429,8,2
23,2,829,83431,8,2
23,2,829,83433,8,2
23,2,829,83434,8,2
23,2,829,83435,8,2
23,2,829,83436,8,2
23,2,829,83438,8,2
23,2,829,83440,8,2
23,2,829,83441,8,2
23,2,829,83442,8,2
23,2,829,83443,8,2
23,2,829,83444,8,2
23,2,829,83445,8,2
23,2,829,83446,8,2
23,2,829,83448,8,2
23,2,829,83449,8,2
23,2,829,83450,8,2
23,2,829,83451,8,2
23,2,829,83452,8,2
23,2,829,83454,8,2
23,2,829,83455,8,2
23,2,829,83460,8,2
23,2,829,83462,8,2
23,2,829,83463,8,2
23,2,829,83464,8,2
23,2,829,83465,8,2
23,2,829,83466,8,2
23,2,829,83467,8,2
23,2,829,83468,8,2
23,2,829,83469,8,2
23,2,829,89801,8,2
23,2,829,89802,8,2
23,2,829,89803,8,2
23,2,829,89815,8,2
23,2,829,89820,8,2
23,2,829,89821,8,2
23,2,829,89822,8,2
23,2,829,89823,8,2
23,2,829,89825,8,2
23,2,829,89826,8,2
23,2,829,89828,8,2
23,2,829,89830,8,2
23,2,829,89831,8,2
23,2,829,89832,8,2
23,2,829,89833,8,2
23,2,829,89834,8,2
23,2,829,89835,8,2
23,2,829,89883,8,2
23,2,836,83301,8,2
23,2,836,83302,8,2
23,2,836,83303,8,2
23,2,836,83311,8,2
23,2,836,83312,8,2
23,2,836,83313,8,2
23,2,836,83314,8,2
23,2,836,83316,8,2
23,2,836,83318,8,2
23,2,836,83320,8,2
23,2,836,83321,8,2
23,2,836,83322,8,2
23,2,836,83323,8,2
23,2,836,83324,8,2
23,2,836,83325,8,2
23,2,836,83327,8,2
23,2,836,83328,8,2
23,2,836,83330,8,2
23,2,836,83332,8,2
23,2,836,83333,8,2
23,2,836,83334,8,2
23,2,836,83335,8,2
23,2,836,83336,8,2
23,2,836,83337,8,2
23,2,836,83338,8,2
23,2,836,83340,8,2
23,2,836,83341,8,2
23,2,836,83342,8,2
23,2,836,83343,8,2
23,2,836,83344,8,2
23,2,836,83346,8,2
23,2,836,83347,8,2
23,2,836,83348,8,2
23,2,836,83349,8,2
23,2,836,83350,8,2
23,2,836,83352,8,2
23,2,836,83353,8,2
23,2,836,83354,8,2
23,2,836,83355,8,2
23,2,836,83604,8,2
23,2,836,83631,8,2
23,2,836,83632,8,2
23,2,836,83650,8,2
23,2,836,83652,8,2
23,2,836,83653,8,2
23,2,836,83657,8,2
23,2,836,83666,8,2
23,2,836,83670,8,2
23,2,836,83671,8,2
23,2,836,83677,8,2
23,2,836,83715,8,2
23,2,836,97902,8,2
23,2,836,97904,8,2
23,2,836,97911,8,2
23,2,836,97917,8,2
23,2,836,97920,8,2
23,2,840,84001,8,2
23,2,840,84002,8,2
23,2,840,84006,8,2
23,2,840,84007,8,2
23,2,840,84008,8,2
23,2,840,84009,8,2
23,2,840,84010,8,2
23,2,840,84011,8,2
23,2,840,84013,8,2
23,2,840,84014,8,2
23,2,840,84015,8,2
23,2,840,84016,8,2
23,2,840,84017,8,2
23,2,840,84018,8,2
23,2,840,84020,8,2
23,2,840,84021,8,2
23,2,840,84022,8,2
23,2,840,84023,8,2
23,2,840,84024,8,2
23,2,840,84025,8,2
23,2,840,84026,8,2
23,2,840,84027,8,2
23,2,840,84028,8,2
23,2,840,84029,8,2
23,2,840,84031,8,2
23,2,840,84032,8,2
23,2,840,84033,8,2
23,2,840,84034,8,2
23,2,840,84035,8,2
23,2,840,84036,8,2
23,2,840,84038,8,2
23,2,840,84039,8,2
23,2,840,84044,8,2
23,2,840,84046,8,2
23,2,840,84047,8,2
23,2,840,84049,8,2
23,2,840,84050,8,2
23,2,840,84051,8,2
23,2,840,84052,8,2
23,2,840,84053,8,2
23,2,840,84054,8,2
23,2,840,84055,8,2
23,2,840,84056,8,2
23,2,840,84060,8,2
23,2,840,84061,8,2
23,2,840,84063,8,2
23,2,840,84064,8,2
23,2,840,84065,8,2
23,2,840,84066,8,2
23,2,840,84067,8,2
23,2,840,84068,8,2
23,2,840,84069,8,2
23,2,840,84070,8,2
23,2,840,84071,8,2
23,2,840,84072,8,2
23,2,840,84073,8,2
23,2,840,84074,8,2
23,2,840,84075,8,2
23,2,840,84076,8,2
23,2,840,84078,8,2
23,2,840,84079,8,2
23,2,840,84080,8,2
23,2,840,84081,8,2
23,2,840,84082,8,2
23,2,840,84083,8,2
23,2,840,84084,8,2
23,2,840,84085,8,2
23,2,840,84086,8,2
23,2,840,84087,8,2
23,2,840,84088,8,2
23,2,840,84089,8,2
23,2,840,84090,8,2
23,2,840,84091,8,2
23,2,840,84092,8,2
23,2,840,84093,8,2
23,2,840,84094,8,2
23,2,840,84095,8,2
23,2,840,84096,8,2
23,2,840,84098,8,2
23,2,840,84101,8,2
23,2,840,84102,8,2
23,2,840,84103,8,2
23,2,840,84104,8,2
23,2,840,84105,8,2
23,2,840,84106,8,2
23,2,840,84108,8,2
23,2,840,84109,8,2
23,2,840,84111,8,2
23,2,840,84112,8,2
23,2,840,84113,8,2
23,2,840,84115,8,2
23,2,840,84122,8,2
23,2,840,84132,8,2
23,2,840,84133,8,2
23,2,840,84138,8,2
23,2,840,84148,8,2
23,2,840,84152,8,2
23,2,840,84158,8,2
23,2,840,84165,8,2
23,2,840,84180,8,2
23,2,840,84190,8,2
23,2,840,84201,8,2
23,2,840,84244,8,2
23,2,840,84301,8,2
23,2,840,84302,8,2
23,2,840,84304,8,2
23,2,840,84305,8,2
23,2,840,84306,8,2
23,2,840,84307,8,2
23,2,840,84308,8,2
23,2,840,84309,8,2
23,2,840,84310,8,2
23,2,840,84311,8,2
23,2,840,84312,8,2
23,2,840,84313,8,2
23,2,840,84314,8,2
23,2,840,84315,8,2
23,2,840,84316,8,2
23,2,840,84317,8,2
23,2,840,84318,8,2
23,2,840,84319,8,2
23,2,840,84320,8,2
23,2,840,84321,8,2
23,2,840,84322,8,2
23,2,840,84323,8,2
23,2,840,84324,8,2
23,2,840,84325,8,2
23,2,840,84326,8,2
23,2,840,84327,8,2
23,2,840,84328,8,2
23,2,840,84329,8,2
23,2,840,84330,8,2
23,2,840,84331,8,2
23,2,840,84332,8,2
23,2,840,84333,8,2
23,2,840,84334,8,2
23,2,840,84335,8,2
23,2,840,84336,8,2
23,2,840,84337,8,2
23,2,840,84338,8,2
23,2,840,84339,8,2
23,2,840,84340,8,2
23,2,840,84341,8,2
23,2,840,84401,8,2
23,2,840,84402,8,2
23,2,840,84403,8,2
23,2,840,84404,8,2
23,2,840,84405,8,2
23,2,840,84407,8,2
23,2,840,84408,8,2
23,2,840,84409,8,2
23,2,840,84412,8,2
23,2,840,84414,8,2
23,2,840,84415,8,2
23,2,846,84501,8,2
23,2,846,84510,8,2
23,2,846,84511,8,2
23,2,846,84512,8,2
23,2,846,84513,8,2
23,2,846,84515,8,2
23,2,846,84516,8,2
23,2,846,84518,8,2
23,2,846,84520,8,2
23,2,846,84521,8,2
23,2,846,84522,8,2
23,2,846,84523,8,2
23,2,846,84525,8,2
23,2,846,84526,8,2
23,2,846,84528,8,2
23,2,846,84529,8,2
23,2,846,84530,8,2
23,2,846,84531,8,2
23,2,846,84532,8,2
23,2,846,84533,8,2
23,2,846,84534,8,2
23,2,846,84535,8,2
23,2,846,84536,8,2
23,2,846,84537,8,2
23,2,846,84539,8,2
23,2,846,84540,8,2
23,2,846,84542,8,2
23,2,846,84620,8,2
23,2,846,84621,8,2
23,2,846,84622,8,2
23,2,846,84623,8,2
23,2,846,84624,8,2
23,2,846,84626,8,2
23,2,846,84627,8,2
23,2,846,84628,8,2
23,2,846,84630,8,2
23,2,846,84631,8,2
23,2,846,84632,8,2
23,2,846,84633,8,2
23,2,846,84634,8,2
23,2,846,84635,8,2
23,2,846,84636,8,2
23,2,846,84637,8,2
23,2,846,84638,8,2
23,2,846,84639,8,2
23,2,846,84640,8,2
23,2,846,84642,8,2
23,2,846,84643,8,2
23,2,846,84644,8,2
23,2,846,84645,8,2
23,2,846,84646,8,2
23,2,846,84647,8,2
23,2,846,84648,8,2
23,2,846,84649,8,2
23,2,846,84652,8,2
23,2,846,84654,8,2
23,2,846,84655,8,2
23,2,846,84656,8,2
23,2,846,84657,8,2
23,2,846,84662,8,2
23,2,846,84665,8,2
23,2,846,84667,8,2
23,2,846,84701,8,2
23,2,846,84710,8,2
23,2,846,84711,8,2
23,2,846,84712,8,2
23,2,846,84713,8,2
23,2,846,84714,8,2
23,2,846,84715,8,2
23,2,846,84716,8,2
23,2,846,84718,8,2
23,2,846,84719,8,2
23,2,846,84720,8,2
23,2,846,84721,8,2
23,2,846,84722,8,2
23,2,846,84723,8,2
23,2,846,84724,8,2
23,2,846,84725,8,2
23,2,846,84726,8,2
23,2,846,84728,8,2
23,2,846,84729,8,2
23,2,846,84730,8,2
23,2,846,84731,8,2
23,2,846,84732,8,2
23,2,846,84733,8,2
23,2,846,84734,8,2
23,2,846,84735,8,2
23,2,846,84736,8,2
23,2,846,84737,8,2
23,2,846,84738,8,2
23,2,846,84739,8,2
23,2,846,84740,8,2
23,2,846,84741,8,2
23,2,846,84742,8,2
23,2,846,84743,8,2
23,2,846,84744,8,2
23,2,846,84745,8,2
23,2,846,84746,8,2
23,2,846,84747,8,2
23,2,846,84749,8,2
23,2,846,84750,8,2
23,2,846,84751,8,2
23,2,846,84752,8,2
23,2,846,84753,8,2
23,2,846,84754,8,2
23,2,846,84755,8,2
23,2,846,84756,8,2
23,2,846,84757,8,2
23,2,846,84758,8,2
23,2,846,84759,8,2
23,2,846,84760,8,2
23,2,846,84761,8,2
23,2,846,84762,8,2
23,2,846,84763,8,2
23,2,846,84764,8,2
23,2,846,84765,8,2
23,2,846,84766,8,2
23,2,846,84767,8,2
23,2,846,84770,8,2
23,2,846,84771,8,2
23,2,846,84772,8,2
23,2,846,84773,8,2
23,2,846,84774,8,2
23,2,846,84775,8,2
23,2,846,84776,8,2
23,2,846,84779,8,2
23,2,846,84780,8,2
23,2,846,84781,8,2
23,2,846,84782,8,2
23,2,846,84783,8,2
23,2,846,84784,8,2
23,2,846,84790,8,2
23,2,846,84791,8,2
23,2,850,85011,8,2
23,2,850,85012,8,2
23,2,850,85013,8,2
23,2,850,85014,8,2
23,2,850,85019,8,2
23,2,850,85023,8,2
23,2,850,85027,8,2
23,2,850,85031,8,2
23,2,850,85033,8,2
23,2,850,85035,8,2
23,2,850,85037,8,2
23,2,850,85043,8,2
23,2,850,85061,8,2
23,2,850,85063,8,2
23,2,850,85067,8,2
23,2,850,85079,8,2
23,2,850,85080,8,2
23,2,850,85121,8,2
23,2,850,85123,8,2
23,2,850,85127,8,2
23,2,850,85135,8,2
23,2,850,85137,8,2
23,2,850,85145,8,2
23,2,850,85147,8,2
23,2,850,85172,8,2
23,2,850,85173,8,2
23,2,850,85191,8,2
23,2,850,85192,8,2
23,2,850,85205,8,2
23,2,850,85215,8,2
23,2,850,85248,8,2
23,2,850,85249,8,2
23,2,850,85277,8,2
23,2,850,85282,8,2
23,2,850,85283,8,2
23,2,850,85284,8,2
23,2,850,85285,8,2
23,2,850,85286,8,2
23,2,850,85288,8,2
23,2,850,85301,8,2
23,2,850,85302,8,2
23,2,850,85303,8,2
23,2,850,85304,8,2
23,2,850,85305,8,2
23,2,850,85306,8,2
23,2,850,85307,8,2
23,2,850,85309,8,2
23,2,850,85311,8,2
23,2,850,85312,8,2
23,2,850,85320,8,2
23,2,850,85321,8,2
23,2,850,85324,8,2
23,2,850,85325,8,2
23,2,850,85328,8,2
23,2,850,85332,8,2
23,2,850,85333,8,2
23,2,850,85334,8,2
23,2,850,85335,8,2
23,2,850,85336,8,2
23,2,850,85337,8,2
23,2,850,85341,8,2
23,2,850,85342,8,2
23,2,850,85343,8,2
23,2,850,85344,8,2
23,2,850,85346,8,2
23,2,850,85347,8,2
23,2,850,85348,8,2
23,2,850,85349,8,2
23,2,850,85350,8,2
23,2,850,85352,8,2
23,2,850,85354,8,2
23,2,850,85356,8,2
