22,3,746,745,1                                                                  
22,3,746,746,1                                                                  
22,3,746,747,1                                                                  
22,3,746,749,1                                                                  
22,3,747,740,1                                                                  
22,3,747,741,1                                                                  
22,3,747,743,1                                                                  
22,3,747,744,1                                                                  
22,3,747,745,1                                                                  
22,3,747,746,1                                                                  
22,3,747,747,1                                                                  
22,3,747,749,1                                                                  
22,3,748,730,1                                                                  
22,3,748,731,1                                                                  
22,3,748,734,1                                                                  
22,3,748,735,1                                                                  
22,3,748,736,1                                                                  
22,3,748,737,1                                                                  
22,3,748,738,1                                                                  
22,3,748,748,1                                                                  
22,3,749,740,1                                                                  
22,3,749,741,1                                                                  
22,3,749,743,1                                                                  
22,3,749,744,1                                                                  
22,3,749,745,1                                                                  
22,3,749,746,1                                                                  
22,3,749,747,1                                                                  
22,3,749,749,1                                                                  
22,3,750,750,1                                                                  
22,3,750,754,1                                                                  
22,3,750,757,1                                                                  
22,3,750,758,1                                                                  
22,3,751,751,1                                                                  
22,3,751,752,1                                                                  
22,3,751,753,1                                                                  
22,3,752,751,1                                                                  
22,3,752,752,1                                                                  
22,3,752,753,1                                                                  
22,3,753,751,1                                                                  
22,3,753,752,1                                                                  
22,3,753,753,1                                                                  
22,3,754,750,1                                                                  
22,3,754,754,1                                                                  
22,3,754,757,1                                                                  
22,3,754,758,1                                                                  
22,3,755,710,1                                                                  
22,3,755,711,1                                                                  
22,3,755,712,1                                                                  
22,3,755,713,1                                                                  
22,3,755,714,1                                                                  
22,3,755,718,1                                                                  
22,3,755,755,1                                                                  
22,3,755,756,1                                                                  
22,3,755,759,1                                                                  
22,3,756,710,1                                                                  
22,3,756,711,1                                                                  
22,3,756,712,1                                                                  
22,3,756,713,1                                                                  
22,3,756,714,1                                                                  
22,3,756,718,1                                                                  
22,3,756,755,1                                                                  
22,3,756,756,1                                                                  
22,3,756,759,1                                                                  
22,3,757,750,1                                                                  
22,3,757,754,1                                                                  
22,3,757,757,1                                                                  
22,3,757,758,1                                                                  
22,3,758,750,1                                                                  
22,3,758,754,1                                                                  
22,3,758,757,1                                                                  
22,3,758,758,1                                                                  
22,3,759,710,1                                                                  
22,3,759,711,1                                                                  
22,3,759,712,1                                                                  
22,3,759,713,1                                                                  
22,3,759,714,1                                                                  
22,3,759,718,1                                                                  
22,3,759,755,1                                                                  
22,3,759,756,1                                                                  
22,3,759,759,1                                                                  
22,3,760,760,1                                                                  
22,3,760,761,1                                                                  
22,3,760,762,1                                                                  
22,3,760,763,1                                                                  
22,3,760,764,1                                                                  
22,3,760,766,1                                                                  
22,3,760,767,1                                                                  
22,3,761,760,1                                                                  
22,3,761,761,1                                                                  
22,3,761,762,1                                                                  
22,3,761,763,1                                                                  
22,3,761,764,1                                                                  
22,3,761,766,1                                                                  
22,3,761,767,1                                                                  
22,3,762,760,1                                                                  
22,3,762,761,1                                                                  
22,3,762,762,1                                                                  
22,3,762,763,1                                                                  
22,3,762,764,1                                                                  
22,3,762,766,1                                                                  
22,3,762,767,1                                                                  
22,3,763,760,1                                                                  
22,3,763,761,1                                                                  
22,3,763,762,1                                                                  
22,3,763,763,1                                                                  
22,3,763,764,1                                                                  
22,3,763,766,1                                                                  
22,3,763,767,1                                                                  
22,3,764,760,1                                                                  
22,3,764,761,1                                                                  
22,3,764,762,1                                                                  
22,3,764,763,1                                                                  
22,3,764,764,1                                                                  
22,3,764,766,1                                                                  
22,3,764,767,1                                                                  
22,3,765,733,1                                                                  
22,3,765,765,1                                                                  
22,3,765,786,1                                                                  
22,3,765,787,1                                                                  
22,3,765,789,1                                                                  
22,3,766,760,1                                                                  
22,3,766,761,1                                                                  
22,3,766,762,1                                                                  
22,3,766,763,1                                                                  
22,3,766,764,1                                                                  
22,3,766,766,1                                                                  
22,3,766,767,1                                                                  
22,3,767,760,1                                                                  
22,3,767,761,1                                                                  
22,3,767,762,1                                                                  
22,3,767,763,1                                                                  
22,3,767,764,1                                                                  
22,3,767,766,1                                                                  
22,3,767,767,1                                                                  
22,3,768,768,1                                                                  
22,3,768,769,1                                                                  
22,3,768,795,1                                                                  
22,3,768,796,1                                                                  
22,3,769,768,1                                                                  
22,3,769,769,1                                                                  
22,3,769,795,1                                                                  
22,3,769,796,1                                                                  
22,3,770,770,1                                                                  
22,3,770,772,1                                                                  
22,3,770,773,1                                                                  
22,3,770,774,1                                                                  
22,3,770,775,1                                                                  
22,3,770,776,1                                                                  
22,3,770,777,1                                                                  
22,3,770,778,1                                                                  
22,3,772,770,1                                                                  
22,3,772,772,1                                                                  
22,3,772,773,1                                                                  
22,3,772,774,1                                                                  
22,3,772,775,1                                                                  
22,3,772,776,1                                                                  
22,3,772,777,1                                                                  
22,3,772,778,1                                                                  
22,3,773,770,1                                                                  
22,3,773,772,1                                                                  
22,3,773,773,1                                                                  
22,3,773,774,1                                                                  
22,3,773,775,1                                                                  
22,3,773,776,1                                                                  
22,3,773,777,1                                                                  
22,3,773,778,1                                                                  
22,3,774,770,1                                                                  
22,3,774,772,1                                                                  
22,3,774,773,1                                                                  
22,3,774,774,1                                                                  
22,3,774,775,1                                                                  
22,3,774,776,1                                                                  
22,3,774,777,1                                                                  
22,3,774,778,1                                                                  
22,3,775,770,1                                                                  
22,3,775,772,1                                                                  
22,3,775,773,1                                                                  
22,3,775,774,1                                                                  
22,3,775,775,1                                                                  
22,3,775,776,1                                                                  
22,3,775,777,1                                                                  
22,3,775,778,1                                                                  
22,3,776,770,1                                                                  
22,3,776,772,1                                                                  
22,3,776,773,1                                                                  
22,3,776,774,1                                                                  
22,3,776,775,1                                                                  
22,3,776,776,1                                                                  
22,3,776,777,1                                                                  
22,3,776,778,1                                                                  
22,3,777,770,1                                                                  
22,3,777,772,1                                                                  
22,3,777,773,1                                                                  
22,3,777,774,1                                                                  
22,3,777,775,1                                                                  
22,3,777,776,1                                                                  
22,3,777,777,1                                                                  
22,3,777,778,1                                                                  
22,3,778,770,1                                                                  
22,3,778,772,1                                                                  
22,3,778,773,1                                                                  
22,3,778,774,1                                                                  
22,3,778,775,1                                                                  
22,3,778,776,1                                                                  
22,3,778,777,1                                                                  
22,3,778,778,1                                                                  
22,3,779,779,1                                                                  
22,3,779,783,1                                                                  
22,3,779,784,1                                                                  
22,3,780,780,1                                                                  
22,3,780,781,1                                                                  
22,3,780,782,1                                                                  
22,3,780,788,1                                                                  
22,3,781,780,1                                                                  
22,3,781,781,1                                                                  
22,3,781,782,1                                                                  
22,3,781,788,1                                                                  
22,3,782,780,1                                                                  
22,3,782,781,1                                                                  
22,3,782,782,1                                                                  
22,3,782,788,1                                                                  
22,3,783,779,1                                                                  
22,3,783,783,1                                                                  
22,3,783,784,1                                                                  
22,3,784,779,1                                                                  
22,3,784,783,1                                                                  
22,3,784,784,1                                                                  
22,3,785,785,1                                                                  
22,3,786,733,1                                                                  
22,3,786,765,1                                                                  
22,3,786,786,1                                                                  
22,3,786,787,1                                                                  
22,3,786,789,1                                                                  
22,3,787,733,1                                                                  
22,3,787,765,1                                                                  
22,3,787,786,1                                                                  
22,3,787,787,1                                                                  
22,3,787,789,1                                                                  
22,3,788,780,1                                                                  
22,3,788,781,1                                                                  
22,3,788,782,1                                                                  
22,3,788,788,1                                                                  
22,3,789,733,1                                                                  
22,3,789,765,1                                                                  
22,3,789,786,1                                                                  
22,3,789,787,1                                                                  
22,3,789,789,1                                                                  
22,3,790,679,1                                                                  
22,3,790,739,1                                                                  
22,3,790,790,1                                                                  
22,3,790,791,1                                                                  
22,3,790,792,1                                                                  
22,3,791,679,1                                                                  
22,3,791,739,1                                                                  
22,3,791,790,1                                                                  
22,3,791,791,1                                                                  
22,3,791,792,1                                                                  
22,3,792,679,1                                                                  
22,3,792,739,1                                                                  
22,3,792,790,1                                                                  
22,3,792,791,1                                                                  
22,3,792,792,1                                                                  
22,3,793,793,1                                                                  
22,3,793,794,1                                                                  
22,3,793,881,1                                                                  
22,3,793,882,1                                                                  
22,3,794,793,1                                                                  
22,3,794,794,1                                                                  
22,3,794,881,1                                                                  
22,3,794,882,1                                                                  
22,3,795,768,1                                                                  
22,3,795,769,1                                                                  
22,3,795,795,1                                                                  
22,3,795,796,1                                                                  
22,3,796,768,1                                                                  
22,3,796,769,1                                                                  
22,3,796,795,1                                                                  
22,3,796,796,1                                                                  
22,3,797,797,1                                                                  
22,3,798,798,1                                                                  
22,3,798,799,1                                                                  
22,3,798,880,1                                                                  
22,3,798,883,1                                                                  
22,3,798,885,1                                                                  
22,3,799,798,1                                                                  
22,3,799,799,1                                                                  
22,3,799,880,1                                                                  
22,3,799,883,1                                                                  
22,3,799,885,1                                                                  
22,3,800,800,1                                                                  
22,3,800,801,1                                                                  
22,3,800,802,1                                                                  
22,3,800,803,1                                                                  
22,3,800,804,1                                                                  
22,3,800,805,1                                                                  
22,3,800,806,1                                                                  
22,3,800,807,1                                                                  
22,3,800,808,1                                                                  
22,3,800,809,1                                                                  
22,3,800,810,1                                                                  
22,3,800,811,1                                                                  
22,3,800,812,1                                                                  
22,3,801,800,1                                                                  
22,3,801,801,1                                                                  
22,3,801,802,1                                                                  
22,3,801,803,1                                                                  
22,3,801,804,1                                                                  
22,3,801,805,1                                                                  
22,3,801,806,1                                                                  
22,3,801,807,1                                                                  
22,3,801,808,1                                                                  
22,3,801,809,1                                                                  
22,3,801,810,1                                                                  
22,3,801,811,1                                                                  
22,3,801,812,1                                                                  
22,3,802,800,1                                                                  
22,3,802,801,1                                                                  
22,3,802,802,1                                                                  
22,3,802,803,1                                                                  
22,3,802,804,1                                                                  
22,3,802,805,1                                                                  
22,3,802,806,1                                                                  
22,3,802,807,1                                                                  
22,3,802,808,1                                                                  
22,3,802,809,1                                                                  
22,3,802,810,1                                                                  
22,3,802,811,1                                                                  
22,3,802,812,1                                                                  
22,3,803,800,1                                                                  
22,3,803,801,1                                                                  
22,3,803,802,1                                                                  
22,3,803,803,1                                                                  
22,3,803,804,1                                                                  
22,3,803,805,1                                                                  
22,3,803,806,1                                                                  
22,3,803,807,1                                                                  
22,3,803,808,1                                                                  
22,3,803,809,1                                                                  
22,3,803,810,1                                                                  
22,3,803,811,1                                                                  
22,3,803,812,1                                                                  
22,3,804,800,1                                                                  
22,3,804,801,1                                                                  
22,3,804,802,1                                                                  
22,3,804,803,1                                                                  
22,3,804,804,1                                                                  
22,3,804,805,1                                                                  
22,3,804,806,1                                                                  
22,3,804,807,1                                                                  
22,3,804,808,1                                                                  
22,3,804,809,1                                                                  
22,3,804,810,1                                                                  
22,3,804,811,1                                                                  
22,3,804,812,1                                                                  
22,3,805,800,1                                                                  
22,3,805,801,1                                                                  
22,3,805,802,1                                                                  
22,3,805,803,1                                                                  
22,3,805,804,1                                                                  
22,3,805,805,1                                                                  
22,3,805,806,1                                                                  
22,3,805,807,1                                                                  
22,3,805,808,1                                                                  
22,3,805,809,1                                                                  
22,3,805,810,1                                                                  
22,3,805,811,1                                                                  
22,3,805,812,1                                                                  
22,3,806,800,1                                                                  
22,3,806,801,1                                                                  
22,3,806,802,1                                                                  
22,3,806,803,1                                                                  
22,3,806,804,1                                                                  
22,3,806,805,1                                                                  
22,3,806,806,1                                                                  
22,3,806,807,1                                                                  
22,3,806,808,1                                                                  
22,3,806,809,1                                                                  
22,3,806,810,1                                                                  
22,3,806,811,1                                                                  
22,3,806,812,1                                                                  
22,3,807,800,1                                                                  
22,3,807,801,1                                                                  
22,3,807,802,1                                                                  
22,3,807,803,1                                                                  
22,3,807,804,1                                                                  
22,3,807,805,1                                                                  
22,3,807,806,1                                                                  
22,3,807,807,1                                                                  
22,3,807,808,1                                                                  
22,3,807,809,1                                                                  
22,3,807,810,1                                                                  
22,3,807,811,1                                                                  
22,3,807,812,1                                                                  
22,3,808,800,1                                                                  
22,3,808,801,1                                                                  
22,3,808,802,1                                                                  
22,3,808,803,1                                                                  
22,3,808,804,1                                                                  
22,3,808,805,1                                                                  
22,3,808,806,1                                                                  
22,3,808,807,1                                                                  
22,3,808,808,1                                                                  
22,3,808,809,1                                                                  
22,3,808,810,1                                                                  
22,3,808,811,1                                                                  
22,3,808,812,1                                                                  
22,3,809,800,1                                                                  
22,3,809,801,1                                                                  
22,3,809,802,1                                                                  
22,3,809,803,1                                                                  
22,3,809,804,1                                                                  
22,3,809,805,1                                                                  
22,3,809,806,1                                                                  
22,3,809,807,1                                                                  
22,3,809,808,1                                                                  
22,3,809,809,1                                                                  
22,3,809,810,1                                                                  
22,3,809,811,1                                                                  
22,3,809,812,1                                                                  
22,3,810,800,1                                                                  
22,3,810,801,1                                                                  
22,3,810,802,1                                                                  
22,3,810,803,1                                                                  
22,3,810,804,1                                                                  
22,3,810,805,1                                                                  
22,3,810,806,1                                                                  
22,3,810,807,1                                                                  
22,3,810,808,1                                                                  
22,3,810,809,1                                                                  
22,3,810,810,1                                                                  
22,3,810,811,1                                                                  
22,3,810,812,1                                                                  
22,3,811,800,1                                                                  
22,3,811,801,1                                                                  
22,3,811,802,1                                                                  
22,3,811,803,1                                                                  
22,3,811,804,1                                                                  
22,3,811,805,1                                                                  
22,3,811,806,1                                                                  
22,3,811,807,1                                                                  
22,3,811,808,1                                                                  
22,3,811,809,1                                                                  
22,3,811,810,1                                                                  
22,3,811,811,1                                                                  
22,3,811,812,1                                                                  
22,3,812,800,1                                                                  
22,3,812,801,1                                                                  
22,3,812,802,1                                                                  
22,3,812,803,1                                                                  
22,3,812,804,1                                                                  
22,3,812,805,1                                                                  
22,3,812,806,1                                                                  
22,3,812,807,1                                                                  
22,3,812,808,1                                                                  
22,3,812,809,1                                                                  
22,3,812,810,1                                                                  
22,3,812,811,1                                                                  
22,3,812,812,1                                                                  
22,3,813,813,1                                                                  
22,3,813,865,1                                                                  
22,3,813,870,1                                                                  
22,3,813,871,1                                                                  
22,3,813,873,1                                                                  
22,3,813,874,1                                                                  
22,3,813,875,1                                                                  
22,3,813,876,1                                                                  
22,3,813,877,1                                                                  
22,3,813,878,1                                                                  
22,3,813,879,1                                                                  
22,3,813,884,1                                                                  
22,3,814,814,1                                                                  
22,3,814,815,1                                                                  
22,3,814,816,1                                                                  
22,3,815,814,1                                                                  
22,3,815,815,1                                                                  
22,3,815,816,1                                                                  
22,3,816,814,1                                                                  
22,3,816,815,1                                                                  
22,3,816,816,1                                                                  
22,3,820,820,1                                                                  
22,3,820,822,1                                                                  
22,3,820,823,1                                                                  
22,3,821,590,1                                                                  
22,3,821,591,1                                                                  
22,3,821,592,1                                                                  
22,3,821,593,1                                                                  
22,3,821,597,1                                                                  
22,3,821,821,1                                                                  
22,3,822,820,1                                                                  
22,3,822,822,1                                                                  
22,3,822,823,1                                                                  
22,3,823,820,1                                                                  
22,3,823,822,1                                                                  
22,3,823,823,1                                                                  
22,3,824,824,1                                                                  
22,3,824,825,1                                                                  
22,3,824,826,1                                                                  
22,3,824,827,1                                                                  
22,3,824,828,1                                                                  
22,3,825,824,1                                                                  
22,3,825,825,1                                                                  
22,3,825,826,1                                                                  
22,3,825,827,1                                                                  
22,3,825,828,1                                                                  
22,3,826,824,1                                                                  
22,3,826,825,1                                                                  
22,3,826,826,1                                                                  
22,3,826,827,1                                                                  
22,3,826,828,1                                                                  
22,3,827,824,1                                                                  
22,3,827,825,1                                                                  
22,3,827,826,1                                                                  
22,3,827,827,1                                                                  
22,3,827,828,1                                                                  
22,3,828,824,1                                                                  
22,3,828,825,1                                                                  
22,3,828,826,1                                                                  
22,3,828,827,1                                                                  
22,3,828,828,1                                                                  
22,3,829,829,1                                                                  
22,3,829,830,1                                                                  
22,3,829,831,1                                                                  
22,3,829,832,1                                                                  
22,3,829,834,1                                                                  
22,3,829,840,1                                                                  
22,3,829,841,1                                                                  
22,3,829,842,1                                                                  
22,3,829,843,1                                                                  
22,3,829,844,1                                                                  
22,3,829,898,1                                                                  
22,3,830,829,1                                                                  
22,3,830,830,1                                                                  
22,3,830,831,1                                                                  
22,3,830,832,1                                                                  
22,3,830,834,1                                                                  
22,3,830,840,1                                                                  
22,3,830,841,1                                                                  
22,3,830,842,1                                                                  
22,3,830,843,1                                                                  
22,3,830,844,1                                                                  
22,3,830,898,1                                                                  
22,3,831,829,1                                                                  
22,3,831,830,1                                                                  
22,3,831,831,1                                                                  
22,3,831,832,1                                                                  
22,3,831,834,1                                                                  
22,3,831,840,1                                                                  
22,3,831,841,1                                                                  
22,3,831,842,1                                                                  
