24,3,908,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,908,LOS ANGELES CA,DSCF,6,900,2                                            
24,3,910,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,910,SANTA CLARITA CA,DSCF,4,913,3                                          
24,3,910,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,910,SANTA CLARITA CA,DSCF,5,913,1                                          
24,3,910,SANTA CLARITA CA,DADC,5,913,1                                          
24,3,910,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,910,SANTA CLARITA CA,DSCF,6,913,2                                          
24,3,911,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,911,SANTA CLARITA CA,DSCF,4,913,3                                          
24,3,911,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,911,SANTA CLARITA CA,DSCF,5,913,1                                          
24,3,911,SANTA CLARITA CA,DADC,5,913,1                                          
24,3,911,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,911,SANTA CLARITA CA,DSCF,6,913,2                                          
24,3,912,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,912,SANTA CLARITA CA,DSCF,4,913,3                                          
24,3,912,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,912,SANTA CLARITA CA,DSCF,5,913,1                                          
24,3,912,SANTA CLARITA CA,DADC,5,913,1                                          
24,3,912,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,912,SANTA CLARITA CA,DSCF,6,913,2                                          
24,3,913,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,913,SANTA CLARITA CA,DSCF,4,913,3                                          
24,3,913,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,913,SANTA CLARITA CA,DSCF,5,913,1                                          
24,3,913,SANTA CLARITA CA,DADC,5,913,1                                          
24,3,913,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,913,SANTA CLARITA CA,DSCF,6,913,2                                          
24,3,914,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,914,SANTA CLARITA CA,DSCF,4,913,3                                          
24,3,914,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,914,SANTA CLARITA CA,DSCF,5,913,1                                          
24,3,914,SANTA CLARITA CA,DADC,5,913,1                                          
24,3,914,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,914,SANTA CLARITA CA,DSCF,6,913,2                                          
24,3,915,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,915,SANTA CLARITA CA,DSCF,4,913,3                                          
24,3,915,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,915,SANTA CLARITA CA,DSCF,5,913,1                                          
24,3,915,SANTA CLARITA CA,DADC,5,913,1                                          
24,3,915,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,915,SANTA CLARITA CA,DSCF,6,913,2                                          
24,3,916,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,916,SANTA CLARITA CA,DSCF,4,913,3                                          
24,3,916,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,916,SANTA CLARITA CA,DSCF,5,913,1                                          
24,3,916,SANTA CLARITA CA,DADC,5,913,1                                          
24,3,916,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,916,SANTA CLARITA CA,DSCF,6,913,2                                          
24,3,917,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,917,INDUSTRY CA,DSCF,4,917,3                                               
24,3,917,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,917,INDUSTRY CA,DSCF,5,917,1                                               
24,3,917,INDUSTRY CA,DADC,5,917,1                                               
24,3,917,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,917,INDUSTRY CA,DSCF,6,917,2                                               
24,3,918,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,918,INDUSTRY CA,DSCF,4,917,3                                               
24,3,918,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,918,INDUSTRY CA,DSCF,5,917,1                                               
24,3,918,INDUSTRY CA,DADC,5,917,1                                               
24,3,918,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,918,INDUSTRY CA,DSCF,6,917,2                                               
24,3,919,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,919,SAN DIEGO CA,DSCF,4,920,3                                              
24,3,919,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,919,SAN DIEGO CA,DSCF,5,920,1                                              
24,3,919,SAN DIEGO CA,DADC,5,920,1                                              
24,3,919,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,919,SAN DIEGO CA,DSCF,6,920,2                                              
24,3,920,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,920,SAN DIEGO CA,DSCF,4,920,3                                              
24,3,920,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,920,SAN DIEGO CA,DSCF,5,920,1                                              
24,3,920,SAN DIEGO CA,DADC,5,920,1                                              
24,3,920,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,920,SAN DIEGO CA,DSCF,6,920,2                                              
24,3,921,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,921,SAN DIEGO CA,DSCF,4,920,3                                              
24,3,921,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,921,SAN DIEGO CA,DSCF,5,920,1                                              
24,3,921,SAN DIEGO CA,DADC,5,920,1                                              
24,3,921,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,921,SAN DIEGO CA,DSCF,6,920,2                                              
24,3,922,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,922,SN BERNARDINO CA,DSCF,4,923,3                                          
24,3,922,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,922,SN BERNARDINO CA,DSCF,5,923,1                                          
24,3,922,SN BERNARDINO CA,DADC,5,923,1                                          
24,3,922,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,922,SN BERNARDINO CA,DSCF,6,923,2                                          
24,3,923,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,923,SN BERNARDINO CA,DSCF,4,923,3                                          
24,3,923,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,923,SN BERNARDINO CA,DSCF,5,923,1                                          
24,3,923,SN BERNARDINO CA,DADC,5,923,1                                          
24,3,923,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,923,SN BERNARDINO CA,DSCF,6,923,2                                          
24,3,924,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,924,SN BERNARDINO CA,DSCF,4,923,3                                          
24,3,924,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,924,SN BERNARDINO CA,DSCF,5,923,1                                          
24,3,924,SN BERNARDINO CA,DADC,5,923,1                                          
24,3,924,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,924,SN BERNARDINO CA,DSCF,6,923,2                                          
24,3,925,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,925,SN BERNARDINO CA,DSCF,4,923,3                                          
24,3,925,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,925,SN BERNARDINO CA,DSCF,5,923,1                                          
24,3,925,SN BERNARDINO CA,DADC,5,923,1                                          
24,3,925,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,925,SN BERNARDINO CA,DSCF,6,923,2                                          
24,3,926,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,926,SANTA ANA CA,DSCF,4,926,3                                              
24,3,926,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,926,SANTA ANA CA,DSCF,5,926,1                                              
24,3,926,SANTA ANA CA,DADC,5,926,1                                              
24,3,926,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,926,SANTA ANA CA,DSCF,6,926,2                                              
24,3,927,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,927,SANTA ANA CA,DSCF,4,926,3                                              
24,3,927,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,927,SANTA ANA CA,DSCF,5,926,1                                              
24,3,927,SANTA ANA CA,DADC,5,926,1                                              
24,3,927,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,927,SANTA ANA CA,DSCF,6,926,2                                              
24,3,928,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,928,ANAHEIM CA,DSCF,4,928,3                                                
24,3,928,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,928,ANAHEIM CA,DSCF,5,928,1                                                
24,3,928,ANAHEIM CA,DADC,5,928,1                                                
24,3,928,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,928,ANAHEIM CA,DSCF,6,928,2                                                
24,3,930,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,930,SANTA BARBARA CA,DSCF,4,931,3                                          
24,3,930,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,930,SANTA BARBARA CA,DSCF,5,931,1                                          
24,3,930,SANTA BARBARA CA,DADC,5,931,1                                          
24,3,930,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,930,SANTA BARBARA CA,DSCF,6,931,2                                          
24,3,931,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,931,SANTA BARBARA CA,DSCF,4,931,3                                          
24,3,931,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,931,SANTA BARBARA CA,DSCF,5,931,1                                          
24,3,931,SANTA BARBARA CA,DADC,5,931,1                                          
24,3,931,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,931,SANTA BARBARA CA,DSCF,6,931,2                                          
24,3,932,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,932,BAKERSFIELD CA,DSCF,4,932,3                                            
24,3,932,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,932,BAKERSFIELD CA,DSCF,5,932,1                                            
24,3,932,BAKERSFIELD CA,DADC,5,932,1                                            
24,3,932,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,932,BAKERSFIELD CA,DSCF,6,932,2                                            
24,3,933,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,933,BAKERSFIELD CA,DSCF,4,932,3                                            
24,3,933,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,933,BAKERSFIELD CA,DSCF,5,932,1                                            
24,3,933,BAKERSFIELD CA,DADC,5,932,1                                            
24,3,933,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,933,BAKERSFIELD CA,DSCF,6,932,2                                            
24,3,934,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,934,SANTA BARBARA CA,DSCF,4,931,3                                          
24,3,934,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,934,SANTA BARBARA CA,DSCF,5,931,1                                          
24,3,934,SANTA BARBARA CA,DADC,5,931,1                                          
24,3,934,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,934,SANTA BARBARA CA,DSCF,6,931,2                                          
24,3,935,LOS ANGELES CA,DNDC,4,90Z,5                                            
24,3,935,BAKERSFIELD CA,DSCF,4,932,3                                            
24,3,935,LOS ANGELES CA,DNDC,5,90Z,2                                            
24,3,935,BAKERSFIELD CA,DSCF,5,932,1                                            
24,3,935,BAKERSFIELD CA,DADC,5,932,1                                            
24,3,935,LOS ANGELES CA,DNDC,6,90Z,3                                            
24,3,935,BAKERSFIELD CA,DSCF,6,932,2                                            
24,3,936,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,936,FRESNO CA,DSCF,4,936,3                                                 
24,3,936,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,936,FRESNO CA,DSCF,5,936,1                                                 
24,3,936,FRESNO CA,DADC,5,936,1                                                 
24,3,936,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,936,FRESNO CA,DSCF,6,936,2                                                 
24,3,937,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,937,FRESNO CA,DSCF,4,936,3                                                 
24,3,937,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,937,FRESNO CA,DSCF,5,936,1                                                 
24,3,937,FRESNO CA,DADC,5,936,1                                                 
24,3,937,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,937,FRESNO CA,DSCF,6,936,2                                                 
24,3,938,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,938,FRESNO CA,DSCF,4,936,3                                                 
24,3,938,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,938,FRESNO CA,DSCF,5,936,1                                                 
24,3,938,FRESNO CA,DADC,5,936,1                                                 
24,3,938,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,938,FRESNO CA,DSCF,6,936,2                                                 
24,3,939,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,939,SAN JOSE CA,DSCF,4,950,3                                               
24,3,939,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,939,SAN JOSE CA,DSCF,5,950,1                                               
24,3,939,SAN JOSE CA,DADC,5,950,1                                               
24,3,939,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,939,SAN JOSE CA,DSCF,6,950,2                                               
24,3,940,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,940,SAN FRANCISCO CA,DSCF,4,940,3                                          
24,3,940,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,940,SAN FRANCISCO CA,DSCF,5,940,1                                          
24,3,940,SAN FRANCISCO CA,DADC,5,940,1                                          
24,3,940,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,940,SAN FRANCISCO CA,DSCF,6,940,2                                          
24,3,941,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,941,SAN FRANCISCO CA,DSCF,4,940,3                                          
24,3,941,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,941,SAN FRANCISCO CA,DSCF,5,940,1                                          
24,3,941,SAN FRANCISCO CA,DADC,5,940,1                                          
24,3,941,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,941,SAN FRANCISCO CA,DSCF,6,940,2                                          
24,3,942,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,942,SACRAMENTO CA,DSCF,4,956,3                                             
24,3,942,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,942,SACRAMENTO CA,DSCF,5,956,1                                             
24,3,942,SACRAMENTO CA,DADC,5,956,1                                             
24,3,942,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,942,SACRAMENTO CA,DSCF,6,956,2                                             
24,3,943,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,943,SAN FRANCISCO CA,DSCF,4,940,3                                          
24,3,943,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,943,SAN FRANCISCO CA,DSCF,5,940,1                                          
24,3,943,SAN FRANCISCO CA,DADC,5,940,1                                          
24,3,943,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,943,SAN FRANCISCO CA,DSCF,6,940,2                                          
24,3,944,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,944,SAN FRANCISCO CA,DSCF,4,940,3                                          
24,3,944,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,944,SAN FRANCISCO CA,DSCF,5,940,1                                          
24,3,944,SAN FRANCISCO CA,DADC,5,940,1                                          
24,3,944,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,944,SAN FRANCISCO CA,DSCF,6,940,2                                          
24,3,945,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,945,OAKLAND CA,DSCF,4,945,3                                                
24,3,945,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,945,OAKLAND CA,DSCF,5,945,1                                                
24,3,945,OAKLAND CA,DADC,5,945,1                                                
24,3,945,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,945,OAKLAND CA,DSCF,6,945,2                                                
24,3,946,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,946,OAKLAND CA,DSCF,4,945,3                                                
24,3,946,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,946,OAKLAND CA,DSCF,5,945,1                                                
24,3,946,OAKLAND CA,DADC,5,945,1                                                
24,3,946,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,946,OAKLAND CA,DSCF,6,945,2                                                
24,3,947,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,947,OAKLAND CA,DSCF,4,945,3                                                
24,3,947,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,947,OAKLAND CA,DSCF,5,945,1                                                
24,3,947,OAKLAND CA,DADC,5,945,1                                                
24,3,947,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,947,OAKLAND CA,DSCF,6,945,2                                                
24,3,948,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,948,OAKLAND CA,DSCF,4,945,3                                                
24,3,948,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,948,OAKLAND CA,DSCF,5,945,1                                                
24,3,948,OAKLAND CA,DADC,5,945,1                                                
24,3,948,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,948,OAKLAND CA,DSCF,6,945,2                                                
24,3,949,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,949,SAN FRANCISCO CA,DSCF,4,940,3                                          
24,3,949,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,949,SAN FRANCISCO CA,DSCF,5,940,1                                          
24,3,949,SAN FRANCISCO CA,DADC,5,940,1                                          
24,3,949,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,949,SAN FRANCISCO CA,DSCF,6,940,2                                          
24,3,950,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,950,SAN JOSE CA,DSCF,4,950,3                                               
24,3,950,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,950,SAN JOSE CA,DSCF,5,950,1                                               
24,3,950,SAN JOSE CA,DADC,5,950,1                                               
24,3,950,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,950,SAN JOSE CA,DSCF,6,950,2                                               
24,3,951,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,951,SAN JOSE CA,DSCF,4,950,3                                               
24,3,951,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,951,SAN JOSE CA,DSCF,5,950,1                                               
24,3,951,SAN JOSE CA,DADC,5,950,1                                               
24,3,951,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,951,SAN JOSE CA,DSCF,6,950,2                                               
24,3,952,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,952,SACRAMENTO CA,DSCF,4,956,3                                             
24,3,952,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,952,SACRAMENTO CA,DSCF,5,956,1                                             
24,3,952,SACRAMENTO CA,DADC,5,956,1                                             
24,3,952,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,952,SACRAMENTO CA,DSCF,6,956,2                                             
24,3,953,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,953,SACRAMENTO CA,DSCF,4,956,3                                             
24,3,953,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,953,SACRAMENTO CA,DSCF,5,956,1                                             
24,3,953,SACRAMENTO CA,DADC,5,956,1                                             
24,3,953,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,953,SACRAMENTO CA,DSCF,6,956,2                                             
24,3,954,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,954,SAN FRANCISCO CA,DSCF,4,940,3                                          
24,3,954,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,954,SAN FRANCISCO CA,DSCF,5,940,1                                          
24,3,954,SAN FRANCISCO CA,DADC,5,940,1                                          
24,3,954,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,954,SAN FRANCISCO CA,DSCF,6,940,2                                          
24,3,955,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,955,EUREKA CA,DSCF,4,955,3                                                 
24,3,955,SAN FRAN CA,DNDC,5,94Z,3                                               
24,3,955,EUREKA CA,DSCF,5,955,1                                                 
24,3,955,SAN FRANCISCO CA,DADC,5,940,2                                          
24,3,955,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,955,EUREKA CA,DSCF,6,955,2                                                 
24,3,956,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,956,SACRAMENTO CA,DSCF,4,956,3                                             
24,3,956,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,956,SACRAMENTO CA,DSCF,5,956,1                                             
24,3,956,SACRAMENTO CA,DADC,5,956,1                                             
24,3,956,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,956,SACRAMENTO CA,DSCF,6,956,2                                             
24,3,957,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,957,SACRAMENTO CA,DSCF,4,956,3                                             
24,3,957,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,957,SACRAMENTO CA,DSCF,5,956,1                                             
24,3,957,SACRAMENTO CA,DADC,5,956,1                                             
24,3,957,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,957,SACRAMENTO CA,DSCF,6,956,2                                             
24,3,958,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,958,SACRAMENTO CA,DSCF,4,956,3                                             
24,3,958,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,958,SACRAMENTO CA,DSCF,5,956,1                                             
24,3,958,SACRAMENTO CA,DADC,5,956,1                                             
24,3,958,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,958,SACRAMENTO CA,DSCF,6,956,2                                             
24,3,959,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,959,SACRAMENTO CA,DSCF,4,956,3                                             
24,3,959,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,959,SACRAMENTO CA,DSCF,5,956,1                                             
24,3,959,SACRAMENTO CA,DADC,5,956,1                                             
24,3,959,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,959,SACRAMENTO CA,DSCF,6,956,2                                             
24,3,960,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,960,REDDING CA,DSCF,4,960,3                                                
24,3,960,SAN FRAN CA,DNDC,5,94Z,3                                               
24,3,960,REDDING CA,DSCF,5,960,1                                                
24,3,960,SACRAMENTO CA,DADC,5,956,2                                             
24,3,960,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,960,REDDING CA,DSCF,6,960,2                                                
24,3,961,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,961,RENO NV,DSCF,4,894,3                                                   
24,3,961,SAN FRAN CA,DNDC,5,94Z,2                                               
24,3,961,RENO NV,DSCF,5,894,1                                                   
24,3,961,RENO NV,DADC,5,894,1                                                   
24,3,961,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,961,RENO NV,DSCF,6,894,2                                                   
24,3,962,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,962,SAN FRAN CA,DNDC,5,94Z,3                                               
24,3,962,APO/FPO SF ISC CA,DADC,5,940,2                                         
24,3,962,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,963,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,963,SAN FRAN CA,DNDC,5,94Z,3                                               
24,3,963,APO/FPO SF ISC CA,DADC,5,940,2                                         
24,3,963,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,964,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,964,SAN FRAN CA,DNDC,5,94Z,3                                               
24,3,964,APO/FPO SF ISC CA,DADC,5,940,2                                         
24,3,964,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,965,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,965,SAN FRAN CA,DNDC,5,94Z,3                                               
24,3,965,APO/FPO SF ISC CA,DADC,5,940,2                                         
24,3,965,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,966,SAN FRAN CA,DNDC,4,94Z,5                                               
24,3,966,SAN FRAN CA,DNDC,5,94Z,3                                               
24,3,966,APO/FPO SF ISC CA,DADC,5,940,2                                         
24,3,966,SAN FRAN CA,DNDC,6,94Z,3                                               
24,3,967,SAN FRAN CA,DNDC,4,94Z,13                                              
24,3,967,HONOLULU HI,DSCF,4,967,3                                               
24,3,967,SAN FRAN CA,DNDC,5,94Z,10                                              
24,3,967,HONOLULU HI,DSCF,5,967,1                                               
24,3,967,HONOLULU HI,DADC,5,967,1                                               
24,3,967,SAN FRAN CA,DNDC,6,94Z,11                                              
24,3,967,HONOLULU HI,DSCF,6,967,2                                               
24,3,968,SAN FRAN CA,DNDC,4,94Z,13                                              
24,3,968,HONOLULU HI,DSCF,4,967,3                                               
24,3,968,SAN FRAN CA,DNDC,5,94Z,10                                              
24,3,968,HONOLULU HI,DSCF,5,967,1                                               
24,3,968,HONOLULU HI,DADC,5,967,1                                               
24,3,968,SAN FRAN CA,DNDC,6,94Z,11                                              
24,3,968,HONOLULU HI,DSCF,6,967,2                                               
24,3,969,SAN FRAN CA,DNDC,4,94Z,13                                              
24,3,969,BARRIGADA GU,DSCF,4,969,3                                              
24,3,969,SAN FRAN CA,DNDC,5,94Z,10                                              
24,3,969,BARRIGADA GU,DSCF,5,969,1                                              
24,3,969,HONOLULU HI,DADC,5,967,2                                               
24,3,969,SAN FRAN CA,DNDC,6,94Z,11                                              
24,3,969,BARRIGADA GU,DSCF,6,969,2                                              
24,3,970,SEATTLE WA,DNDC,4,98Z,5                                                
24,3,970,PORTLAND OR,DSCF,4,972,3                                               
24,3,970,SEATTLE WA,DNDC,5,98Z,2                                                
24,3,970,PORTLAND OR,DSCF,5,972,1                                               
24,3,970,PORTLAND OR,DADC,5,972,1                                               
24,3,970,SEATTLE WA,DNDC,6,98Z,3                                                
24,3,970,PORTLAND OR,DSCF,6,972,2                                               
24,3,971,SEATTLE WA,DNDC,4,98Z,5                                                
24,3,971,PORTLAND OR,DSCF,4,972,3                                               
24,3,971,SEATTLE WA,DNDC,5,98Z,2                                                
24,3,971,PORTLAND OR,DSCF,5,972,1                                               
24,3,971,PORTLAND OR,DADC,5,972,1                                               
24,3,971,SEATTLE WA,DNDC,6,98Z,3                                                
24,3,971,PORTLAND OR,DSCF,6,972,2                                               
24,3,972,SEATTLE WA,DNDC,4,98Z,5                                                
24,3,972,PORTLAND OR,DSCF,4,972,3                                               
24,3,972,SEATTLE WA,DNDC,5,98Z,2                                                
24,3,972,PORTLAND OR,DSCF,5,972,1                                               
24,3,972,PORTLAND OR,DADC,5,972,1                                               
24,3,972,SEATTLE WA,DNDC,6,98Z,3                                                
24,3,972,PORTLAND OR,DSCF,6,972,2                                               
24,3,973,SEATTLE WA,DNDC,4,98Z,5                                                
24,3,973,PORTLAND OR,DSCF,4,972,3                                               
24,3,973,SEATTLE WA,DNDC,5,98Z,2                                                
24,3,973,PORTLAND OR,DSCF,5,972,1                                               
24,3,973,PORTLAND OR,DADC,5,972,1                                               
24,3,973,SEATTLE WA,DNDC,6,98Z,3                                                
24,3,973,PORTLAND OR,DSCF,6,972,2                                               
24,3,974,SEATTLE WA,DNDC,4,98Z,5                                                
24,3,974,EUGENE OR,DSCF,4,974,3                                                 
24,3,974,SEATTLE WA,DNDC,5,98Z,2                                                
24,3,974,EUGENE OR,DSCF,5,974,1                                                 
24,3,974,EUGENE OR,DADC,5,974,1                                                 
24,3,974,SEATTLE WA,DNDC,6,98Z,3                                                
24,3,974,EUGENE OR,DSCF,6,974,2                                                 
24,3,975,SEATTLE WA,DNDC,4,98Z,5                                                
24,3,975,MEDFORD OR,DSCF,4,975,3                                                
24,3,975,SEATTLE WA,DNDC,5,98Z,2                                                
24,3,975,MEDFORD OR,DSCF,5,975,1                                                
24,3,975,MEDFORD OR,DADC,5,975,1                                                
24,3,975,SEATTLE WA,DNDC,6,98Z,3                                                
24,3,975,MEDFORD OR,DSCF,6,975,2                                                
24,3,976,SEATTLE WA,DNDC,4,98Z,5                                                
24,3,976,MEDFORD OR,DSCF,4,975,3                                                
24,3,976,SEATTLE WA,DNDC,5,98Z,2                                                
24,3,976,MEDFORD OR,DSCF,5,975,1                                                
24,3,976,MEDFORD OR,DADC,5,975,1                                                
