21,1,802,806,1                                                                  
21,1,802,807,1                                                                  
21,1,802,808,1                                                                  
21,1,802,809,1                                                                  
21,1,802,810,1                                                                  
21,1,802,811,1                                                                  
21,1,802,812,1                                                                  
21,1,803,800,1                                                                  
21,1,803,801,1                                                                  
21,1,803,802,1                                                                  
21,1,803,803,1                                                                  
21,1,803,804,1                                                                  
21,1,803,805,1                                                                  
21,1,803,806,1                                                                  
21,1,803,807,1                                                                  
21,1,803,808,1                                                                  
21,1,803,809,1                                                                  
21,1,803,810,1                                                                  
21,1,803,811,1                                                                  
21,1,803,812,1                                                                  
21,1,804,800,1                                                                  
21,1,804,801,1                                                                  
21,1,804,802,1                                                                  
21,1,804,803,1                                                                  
21,1,804,804,1                                                                  
21,1,804,805,1                                                                  
21,1,804,806,1                                                                  
21,1,804,807,1                                                                  
21,1,804,808,1                                                                  
21,1,804,809,1                                                                  
21,1,804,810,1                                                                  
21,1,804,811,1                                                                  
21,1,804,812,1                                                                  
21,1,805,800,1                                                                  
21,1,805,801,1                                                                  
21,1,805,802,1                                                                  
21,1,805,803,1                                                                  
21,1,805,804,1                                                                  
21,1,805,805,1                                                                  
21,1,805,806,1                                                                  
21,1,805,807,1                                                                  
21,1,805,808,1                                                                  
21,1,805,809,1                                                                  
21,1,805,810,1                                                                  
21,1,805,811,1                                                                  
21,1,805,812,1                                                                  
21,1,806,800,1                                                                  
21,1,806,801,1                                                                  
21,1,806,802,1                                                                  
21,1,806,803,1                                                                  
21,1,806,804,1                                                                  
21,1,806,805,1                                                                  
21,1,806,806,1                                                                  
21,1,806,807,1                                                                  
21,1,806,808,1                                                                  
21,1,806,809,1                                                                  
21,1,806,810,1                                                                  
21,1,806,811,1                                                                  
21,1,806,812,1                                                                  
21,1,807,800,1                                                                  
21,1,807,801,1                                                                  
21,1,807,802,1                                                                  
21,1,807,803,1                                                                  
21,1,807,804,1                                                                  
21,1,807,805,1                                                                  
21,1,807,806,1                                                                  
21,1,807,807,1                                                                  
21,1,807,808,1                                                                  
21,1,807,809,1                                                                  
21,1,807,810,1                                                                  
21,1,807,811,1                                                                  
21,1,807,812,1                                                                  
21,1,808,800,1                                                                  
21,1,808,801,1                                                                  
21,1,808,802,1                                                                  
21,1,808,803,1                                                                  
21,1,808,804,1                                                                  
21,1,808,805,1                                                                  
21,1,808,806,1                                                                  
21,1,808,807,1                                                                  
21,1,808,808,1                                                                  
21,1,808,809,1                                                                  
21,1,808,810,1                                                                  
21,1,808,811,1                                                                  
21,1,808,812,1                                                                  
21,1,809,800,1                                                                  
21,1,809,801,1                                                                  
21,1,809,802,1                                                                  
21,1,809,803,1                                                                  
21,1,809,804,1                                                                  
21,1,809,805,1                                                                  
21,1,809,806,1                                                                  
21,1,809,807,1                                                                  
21,1,809,808,1                                                                  
21,1,809,809,1                                                                  
21,1,809,810,1                                                                  
21,1,809,811,1                                                                  
21,1,809,812,1                                                                  
21,1,810,800,1                                                                  
21,1,810,801,1                                                                  
21,1,810,802,1                                                                  
21,1,810,803,1                                                                  
21,1,810,804,1                                                                  
21,1,810,805,1                                                                  
21,1,810,806,1                                                                  
21,1,810,807,1                                                                  
21,1,810,808,1                                                                  
21,1,810,809,1                                                                  
21,1,810,810,1                                                                  
21,1,810,811,1                                                                  
21,1,810,812,1                                                                  
21,1,811,800,1                                                                  
21,1,811,801,1                                                                  
21,1,811,802,1                                                                  
21,1,811,803,1                                                                  
21,1,811,804,1                                                                  
21,1,811,805,1                                                                  
21,1,811,806,1                                                                  
21,1,811,807,1                                                                  
21,1,811,808,1                                                                  
21,1,811,809,1                                                                  
21,1,811,810,1                                                                  
21,1,811,811,1                                                                  
21,1,811,812,1                                                                  
21,1,812,800,1                                                                  
21,1,812,801,1                                                                  
21,1,812,802,1                                                                  
21,1,812,803,1                                                                  
21,1,812,804,1                                                                  
21,1,812,805,1                                                                  
21,1,812,806,1                                                                  
21,1,812,807,1                                                                  
21,1,812,808,1                                                                  
21,1,812,809,1                                                                  
21,1,812,810,1                                                                  
21,1,812,811,1                                                                  
21,1,812,812,1                                                                  
21,1,813,813,1                                                                  
21,1,813,865,1                                                                  
21,1,813,870,1                                                                  
21,1,813,871,1                                                                  
21,1,813,873,1                                                                  
21,1,813,874,1                                                                  
21,1,813,875,1                                                                  
21,1,813,876,1                                                                  
21,1,813,877,1                                                                  
21,1,813,878,1                                                                  
21,1,813,879,1                                                                  
21,1,813,884,1                                                                  
21,1,814,814,1                                                                  
21,1,814,815,1                                                                  
21,1,814,816,1                                                                  
21,1,815,814,1                                                                  
21,1,815,815,1                                                                  
21,1,815,816,1                                                                  
21,1,816,814,1                                                                  
21,1,816,815,1                                                                  
21,1,816,816,1                                                                  
21,1,820,820,1                                                                  
21,1,820,822,1                                                                  
21,1,820,823,1                                                                  
21,1,821,590,1                                                                  
21,1,821,591,1                                                                  
21,1,821,592,1                                                                  
21,1,821,593,1                                                                  
21,1,821,597,1                                                                  
21,1,821,821,1                                                                  
21,1,822,820,1                                                                  
21,1,822,822,1                                                                  
21,1,822,823,1                                                                  
21,1,823,820,1                                                                  
21,1,823,822,1                                                                  
21,1,823,823,1                                                                  
21,1,824,824,1                                                                  
21,1,824,825,1                                                                  
21,1,824,826,1                                                                  
21,1,824,827,1                                                                  
21,1,824,828,1                                                                  
21,1,825,824,1                                                                  
21,1,825,825,1                                                                  
21,1,825,826,1                                                                  
21,1,825,827,1                                                                  
21,1,825,828,1                                                                  
21,1,826,824,1                                                                  
21,1,826,825,1                                                                  
21,1,826,826,1                                                                  
21,1,826,827,1                                                                  
21,1,826,828,1                                                                  
21,1,827,824,1                                                                  
21,1,827,825,1                                                                  
21,1,827,826,1                                                                  
21,1,827,827,1                                                                  
21,1,827,828,1                                                                  
21,1,828,824,1                                                                  
21,1,828,825,1                                                                  
21,1,828,826,1                                                                  
21,1,828,827,1                                                                  
21,1,828,828,1                                                                  
21,1,829,829,1                                                                  
21,1,829,830,1                                                                  
21,1,829,831,1                                                                  
21,1,829,832,1                                                                  
21,1,829,834,1                                                                  
21,1,829,840,1                                                                  
21,1,829,841,1                                                                  
21,1,829,842,1                                                                  
21,1,829,843,1                                                                  
21,1,829,844,1                                                                  
21,1,829,898,1                                                                  
21,1,830,829,1                                                                  
21,1,830,830,1                                                                  
21,1,830,831,1                                                                  
21,1,830,832,1                                                                  
21,1,830,834,1                                                                  
21,1,830,840,1                                                                  
21,1,830,841,1                                                                  
21,1,830,842,1                                                                  
21,1,830,843,1                                                                  
21,1,830,844,1                                                                  
21,1,830,898,1                                                                  
21,1,831,829,1                                                                  
21,1,831,830,1                                                                  
21,1,831,831,1                                                                  
21,1,831,832,1                                                                  
21,1,831,834,1                                                                  
21,1,831,840,1                                                                  
21,1,831,841,1                                                                  
21,1,831,842,1                                                                  
21,1,831,843,1                                                                  
21,1,831,844,1                                                                  
21,1,831,898,1                                                                  
21,1,832,829,1                                                                  
21,1,832,830,1                                                                  
21,1,832,831,1                                                                  
21,1,832,832,1                                                                  
21,1,832,834,1                                                                  
21,1,832,840,1                                                                  
21,1,832,841,1                                                                  
21,1,832,842,1                                                                  
21,1,832,843,1                                                                  
21,1,832,844,1                                                                  
21,1,832,898,1                                                                  
21,1,833,833,1                                                                  
21,1,833,836,1                                                                  
21,1,833,837,1                                                                  
21,1,833,979,1                                                                  
21,1,834,829,1                                                                  
21,1,834,830,1                                                                  
21,1,834,831,1                                                                  
21,1,834,832,1                                                                  
21,1,834,834,1                                                                  
21,1,834,840,1                                                                  
21,1,834,841,1                                                                  
21,1,834,842,1                                                                  
21,1,834,843,1                                                                  
21,1,834,844,1                                                                  
21,1,834,898,1                                                                  
21,1,835,835,1                                                                  
21,1,835,838,1                                                                  
21,1,835,990,1                                                                  
21,1,835,991,1                                                                  
21,1,835,992,1                                                                  
21,1,835,993,1                                                                  
21,1,835,994,1                                                                  
21,1,836,833,1                                                                  
21,1,836,836,1                                                                  
21,1,836,837,1                                                                  
21,1,836,979,1                                                                  
21,1,837,833,1                                                                  
21,1,837,836,1                                                                  
21,1,837,837,1                                                                  
21,1,837,979,1                                                                  
21,1,838,835,1                                                                  
21,1,838,838,1                                                                  
21,1,838,990,1                                                                  
21,1,838,991,1                                                                  
21,1,838,992,1                                                                  
21,1,838,993,1                                                                  
21,1,838,994,1                                                                  
21,1,840,829,1                                                                  
21,1,840,830,1                                                                  
21,1,840,831,1                                                                  
21,1,840,832,1                                                                  
21,1,840,834,1                                                                  
21,1,840,840,1                                                                  
21,1,840,841,1                                                                  
21,1,840,842,1                                                                  
21,1,840,843,1                                                                  
21,1,840,844,1                                                                  
21,1,840,898,1                                                                  
21,1,841,829,1                                                                  
21,1,841,830,1                                                                  
21,1,841,831,1                                                                  
21,1,841,832,1                                                                  
21,1,841,834,1                                                                  
21,1,841,840,1                                                                  
21,1,841,841,1                                                                  
21,1,841,842,1                                                                  
21,1,841,843,1                                                                  
21,1,841,844,1                                                                  
21,1,841,898,1                                                                  
21,1,842,829,1                                                                  
21,1,842,830,1                                                                  
21,1,842,831,1                                                                  
21,1,842,832,1                                                                  
21,1,842,834,1                                                                  
21,1,842,840,1                                                                  
21,1,842,841,1                                                                  
21,1,842,842,1                                                                  
21,1,842,843,1                                                                  
21,1,842,844,1                                                                  
21,1,842,898,1                                                                  
21,1,843,829,1                                                                  
21,1,843,830,1                                                                  
21,1,843,831,1                                                                  
21,1,843,832,1                                                                  
21,1,843,834,1                                                                  
21,1,843,840,1                                                                  
21,1,843,841,1                                                                  
21,1,843,842,1                                                                  
21,1,843,843,1                                                                  
21,1,843,844,1                                                                  
21,1,843,898,1                                                                  
21,1,844,829,1                                                                  
21,1,844,830,1                                                                  
21,1,844,831,1                                                                  
21,1,844,832,1                                                                  
21,1,844,834,1                                                                  
21,1,844,840,1                                                                  
21,1,844,841,1                                                                  
21,1,844,842,1                                                                  
21,1,844,843,1                                                                  
21,1,844,844,1                                                                  
21,1,844,898,1                                                                  
21,1,845,845,1                                                                  
21,1,845,846,1                                                                  
21,1,845,847,1                                                                  
21,1,846,845,1                                                                  
21,1,846,846,1                                                                  
21,1,846,847,1                                                                  
21,1,847,845,1                                                                  
21,1,847,846,1                                                                  
21,1,847,847,1                                                                  
21,1,850,850,1                                                                  
21,1,850,851,1                                                                  
21,1,850,852,1                                                                  
21,1,850,853,1                                                                  
21,1,850,855,1                                                                  
21,1,850,859,1                                                                  
21,1,850,860,1                                                                  
21,1,850,863,1                                                                  
21,1,851,850,1                                                                  
21,1,851,851,1                                                                  
21,1,851,852,1                                                                  
21,1,851,853,1                                                                  
21,1,851,855,1                                                                  
21,1,851,859,1                                                                  
21,1,851,860,1                                                                  
21,1,851,863,1                                                                  
21,1,852,850,1                                                                  
21,1,852,851,1                                                                  
21,1,852,852,1                                                                  
21,1,852,853,1                                                                  
21,1,852,855,1                                                                  
21,1,852,859,1                                                                  
21,1,852,860,1                                                                  
21,1,852,863,1                                                                  
21,1,853,850,1                                                                  
21,1,853,851,1                                                                  
21,1,853,852,1                                                                  
21,1,853,853,1                                                                  
21,1,853,855,1                                                                  
21,1,853,859,1                                                                  
21,1,853,860,1                                                                  
21,1,853,863,1                                                                  
21,1,855,850,1                                                                  
21,1,855,851,1                                                                  
21,1,855,852,1                                                                  
21,1,855,853,1                                                                  
21,1,855,855,1                                                                  
21,1,855,859,1                                                                  
21,1,855,860,1                                                                  
21,1,855,863,1                                                                  
21,1,856,856,1                                                                  
21,1,856,857,1                                                                  
21,1,857,856,1                                                                  
21,1,857,857,1                                                                  
21,1,859,850,1                                                                  
21,1,859,851,1                                                                  
21,1,859,852,1                                                                  
21,1,859,853,1                                                                  
21,1,859,855,1                                                                  
21,1,859,859,1                                                                  
21,1,859,860,1                                                                  
21,1,859,863,1                                                                  
21,1,860,850,1                                                                  
21,1,860,851,1                                                                  
21,1,860,852,1                                                                  
21,1,860,853,1                                                                  
21,1,860,855,1                                                                  
21,1,860,859,1                                                                  
21,1,860,860,1                                                                  
21,1,860,863,1                                                                  
21,1,863,850,1                                                                  
21,1,863,851,1                                                                  
21,1,863,852,1                                                                  
21,1,863,853,1                                                                  
21,1,863,855,1                                                                  
21,1,863,859,1                                                                  
21,1,863,860,1                                                                  
21,1,863,863,1                                                                  
21,1,864,864,1                                                                  
21,1,864,889,1                                                                  
21,1,864,890,1                                                                  
21,1,864,891,1                                                                  
21,1,864,893,1                                                                  
21,1,865,813,1                                                                  
21,1,865,865,1                                                                  
21,1,865,870,1                                                                  
21,1,865,871,1                                                                  
21,1,865,873,1                                                                  
21,1,865,874,1                                                                  
21,1,865,875,1                                                                  
21,1,865,876,1                                                                  
21,1,865,877,1                                                                  
21,1,865,878,1                                                                  
21,1,865,879,1                                                                  
21,1,865,884,1                                                                  
21,1,870,813,1                                                                  
21,1,870,865,1                                                                  
21,1,870,870,1                                                                  
21,1,870,871,1                                                                  
21,1,870,873,1                                                                  
21,1,870,874,1                                                                  
21,1,870,875,1                                                                  
21,1,870,876,1                                                                  
21,1,870,877,1                                                                  
21,1,870,878,1                                                                  
21,1,870,879,1                                                                  
21,1,870,884,1                                                                  
21,1,871,813,1                                                                  
21,1,871,865,1                                                                  
21,1,871,870,1                                                                  
21,1,871,871,1                                                                  
21,1,871,873,1                                                                  
21,1,871,874,1                                                                  
21,1,871,875,1                                                                  
21,1,871,876,1                                                                  
21,1,871,877,1                                                                  
21,1,871,878,1                                                                  
21,1,871,879,1                                                                  
21,1,871,884,1                                                                  
21,1,873,813,1                                                                  
21,1,873,865,1                                                                  
21,1,873,870,1                                                                  
21,1,873,871,1                                                                  
21,1,873,873,1                                                                  
21,1,873,874,1                                                                  
21,1,873,875,1                                                                  
21,1,873,876,1                                                                  
21,1,873,877,1                                                                  
21,1,873,878,1                                                                  
21,1,873,879,1                                                                  
21,1,873,884,1                                                                  
21,1,874,813,1                                                                  
21,1,874,865,1                                                                  
21,1,874,870,1                                                                  
21,1,874,871,1                                                                  
21,1,874,873,1                                                                  
21,1,874,874,1                                                                  
21,1,874,875,1                                                                  
21,1,874,876,1                                                                  
21,1,874,877,1                                                                  
21,1,874,878,1                                                                  
21,1,874,879,1                                                                  
21,1,874,884,1                                                                  
21,1,875,813,1                                                                  
21,1,875,865,1                                                                  
21,1,875,870,1                                                                  
21,1,875,871,1                                                                  
21,1,875,873,1                                                                  
21,1,875,874,1                                                                  
21,1,875,875,1                                                                  
21,1,875,876,1                                                                  
21,1,875,877,1                                                                  
21,1,875,878,1                                                                  
21,1,875,879,1                                                                  
21,1,875,884,1                                                                  
21,1,876,813,1                                                                  
21,1,876,865,1                                                                  
21,1,876,870,1                                                                  
21,1,876,871,1                                                                  
21,1,876,873,1                                                                  
21,1,876,874,1                                                                  
21,1,876,875,1                                                                  
21,1,876,876,1                                                                  
21,1,876,877,1                                                                  
21,1,876,878,1                                                                  
21,1,876,879,1                                                                  
21,1,876,884,1                                                                  
21,1,877,813,1                                                                  
21,1,877,865,1                                                                  
21,1,877,870,1                                                                  
21,1,877,871,1                                                                  
21,1,877,873,1                                                                  
21,1,877,874,1                                                                  
21,1,877,875,1                                                                  
21,1,877,876,1                                                                  
21,1,877,877,1                                                                  
21,1,877,878,1                                                                  
21,1,877,879,1                                                                  
21,1,877,884,1                                                                  
21,1,878,813,1                                                                  
21,1,878,865,1                                                                  
21,1,878,870,1                                                                  
21,1,878,871,1                                                                  
21,1,878,873,1                                                                  
21,1,878,874,1                                                                  
21,1,878,875,1                                                                  
21,1,878,876,1                                                                  
21,1,878,877,1                                                                  
21,1,878,878,1                                                                  
21,1,878,879,1                                                                  
21,1,878,884,1                                                                  
21,1,879,813,1                                                                  
21,1,879,865,1                                                                  
21,1,879,870,1                                                                  
21,1,879,871,1                                                                  
21,1,879,873,1                                                                  
21,1,879,874,1                                                                  
21,1,879,875,1                                                                  
21,1,879,876,1                                                                  
21,1,879,877,1                                                                  
21,1,879,878,1                                                                  
21,1,879,879,1                                                                  
21,1,879,884,1                                                                  
21,1,880,798,1                                                                  
21,1,880,799,1                                                                  
21,1,880,880,1                                                                  
21,1,880,883,1                                                                  
21,1,880,885,1                                                                  
21,1,881,793,1                                                                  
21,1,881,794,1                                                                  
21,1,881,881,1                                                                  
21,1,881,882,1                                                                  
21,1,882,793,1                                                                  
21,1,882,794,1                                                                  
21,1,882,881,1                                                                  
21,1,882,882,1                                                                  
