24,2,671,671,1                                                                  
24,2,671,672,1                                                                  
24,2,671,673,1                                                                  
24,2,671,674,1                                                                  
24,2,671,675,1                                                                  
24,2,671,676,1                                                                  
24,2,671,678,1                                                                  
24,2,672,669,1                                                                  
24,2,672,670,1                                                                  
24,2,672,671,1                                                                  
24,2,672,672,1                                                                  
24,2,672,673,1                                                                  
24,2,672,674,1                                                                  
24,2,672,675,1                                                                  
24,2,672,676,1                                                                  
24,2,672,678,1                                                                  
24,2,673,669,1                                                                  
24,2,673,670,1                                                                  
24,2,673,671,1                                                                  
24,2,673,672,1                                                                  
24,2,673,673,1                                                                  
24,2,673,674,1                                                                  
24,2,673,675,1                                                                  
24,2,673,676,1                                                                  
24,2,673,678,1                                                                  
24,2,674,669,1                                                                  
24,2,674,670,1                                                                  
24,2,674,671,1                                                                  
24,2,674,672,1                                                                  
24,2,674,673,1                                                                  
24,2,674,674,1                                                                  
24,2,674,675,1                                                                  
24,2,674,676,1                                                                  
24,2,674,678,1                                                                  
24,2,675,669,1                                                                  
24,2,675,670,1                                                                  
24,2,675,671,1                                                                  
24,2,675,672,1                                                                  
24,2,675,673,1                                                                  
24,2,675,674,1                                                                  
24,2,675,675,1                                                                  
24,2,675,676,1                                                                  
24,2,675,678,1                                                                  
24,2,676,669,1                                                                  
24,2,676,670,1                                                                  
24,2,676,671,1                                                                  
24,2,676,672,1                                                                  
24,2,676,673,1                                                                  
24,2,676,674,1                                                                  
24,2,676,675,1                                                                  
24,2,676,676,1                                                                  
24,2,676,678,1                                                                  
24,2,677,677,1                                                                  
24,2,677,690,1                                                                  
24,2,677,691,1                                                                  
24,2,677,692,1                                                                  
24,2,677,693,1                                                                  
24,2,678,669,1                                                                  
24,2,678,670,1                                                                  
24,2,678,671,1                                                                  
24,2,678,672,1                                                                  
24,2,678,673,1                                                                  
24,2,678,674,1                                                                  
24,2,678,675,1                                                                  
24,2,678,676,1                                                                  
24,2,678,678,1                                                                  
24,2,679,679,1                                                                  
24,2,679,739,1                                                                  
24,2,679,790,1                                                                  
24,2,679,791,1                                                                  
24,2,679,792,1                                                                  
24,2,680,515,1                                                                  
24,2,680,516,1                                                                  
24,2,680,680,1                                                                  
24,2,680,681,1                                                                  
24,2,680,683,1                                                                  
24,2,680,684,1                                                                  
24,2,680,685,1                                                                  
24,2,680,686,1                                                                  
24,2,680,687,1                                                                  
24,2,680,688,1                                                                  
24,2,680,689,1                                                                  
24,2,681,515,1                                                                  
24,2,681,516,1                                                                  
24,2,681,680,1                                                                  
24,2,681,681,1                                                                  
24,2,681,683,1                                                                  
24,2,681,684,1                                                                  
24,2,681,685,1                                                                  
24,2,681,686,1                                                                  
24,2,681,687,1                                                                  
24,2,681,688,1                                                                  
24,2,681,689,1                                                                  
24,2,683,515,1                                                                  
24,2,683,516,1                                                                  
24,2,683,680,1                                                                  
24,2,683,681,1                                                                  
24,2,683,683,1                                                                  
24,2,683,684,1                                                                  
24,2,683,685,1                                                                  
24,2,683,686,1                                                                  
24,2,683,687,1                                                                  
24,2,683,688,1                                                                  
24,2,683,689,1                                                                  
24,2,684,515,1                                                                  
24,2,684,516,1                                                                  
24,2,684,680,1                                                                  
24,2,684,681,1                                                                  
24,2,684,683,1                                                                  
24,2,684,684,1                                                                  
24,2,684,685,1                                                                  
24,2,684,686,1                                                                  
24,2,684,687,1                                                                  
24,2,684,688,1                                                                  
24,2,684,689,1                                                                  
24,2,685,515,1                                                                  
24,2,685,516,1                                                                  
24,2,685,680,1                                                                  
24,2,685,681,1                                                                  
24,2,685,683,1                                                                  
24,2,685,684,1                                                                  
24,2,685,685,1                                                                  
24,2,685,686,1                                                                  
24,2,685,687,1                                                                  
24,2,685,688,1                                                                  
24,2,685,689,1                                                                  
24,2,686,515,1                                                                  
24,2,686,516,1                                                                  
24,2,686,680,1                                                                  
24,2,686,681,1                                                                  
24,2,686,683,1                                                                  
24,2,686,684,1                                                                  
24,2,686,685,1                                                                  
24,2,686,686,1                                                                  
24,2,686,687,1                                                                  
24,2,686,688,1                                                                  
24,2,686,689,1                                                                  
24,2,687,515,1                                                                  
24,2,687,516,1                                                                  
24,2,687,680,1                                                                  
24,2,687,681,1                                                                  
24,2,687,683,1                                                                  
24,2,687,684,1                                                                  
24,2,687,685,1                                                                  
24,2,687,686,1                                                                  
24,2,687,687,1                                                                  
24,2,687,688,1                                                                  
24,2,687,689,1                                                                  
24,2,688,515,1                                                                  
24,2,688,516,1                                                                  
24,2,688,680,1                                                                  
24,2,688,681,1                                                                  
24,2,688,683,1                                                                  
24,2,688,684,1                                                                  
24,2,688,685,1                                                                  
24,2,688,686,1                                                                  
24,2,688,687,1                                                                  
24,2,688,688,1                                                                  
24,2,688,689,1                                                                  
24,2,689,515,1                                                                  
24,2,689,516,1                                                                  
24,2,689,680,1                                                                  
24,2,689,681,1                                                                  
24,2,689,683,1                                                                  
24,2,689,684,1                                                                  
24,2,689,685,1                                                                  
24,2,689,686,1                                                                  
24,2,689,687,1                                                                  
24,2,689,688,1                                                                  
24,2,689,689,1                                                                  
24,2,690,677,1                                                                  
24,2,690,690,1                                                                  
24,2,690,691,1                                                                  
24,2,690,692,1                                                                  
24,2,690,693,1                                                                  
24,2,691,677,1                                                                  
24,2,691,690,1                                                                  
24,2,691,691,1                                                                  
24,2,691,692,1                                                                  
24,2,691,693,1                                                                  
24,2,692,677,1                                                                  
24,2,692,690,1                                                                  
24,2,692,691,1                                                                  
24,2,692,692,1                                                                  
24,2,692,693,1                                                                  
24,2,693,677,1                                                                  
24,2,693,690,1                                                                  
24,2,693,691,1                                                                  
24,2,693,692,1                                                                  
24,2,693,693,1                                                                  
24,2,700,700,1                                                                  
24,2,700,701,1                                                                  
24,2,700,703,1                                                                  
24,2,700,704,1                                                                  
24,2,701,700,1                                                                  
24,2,701,701,1                                                                  
24,2,701,703,1                                                                  
24,2,701,704,1                                                                  
24,2,703,700,1                                                                  
24,2,703,701,1                                                                  
24,2,703,703,1                                                                  
24,2,703,704,1                                                                  
24,2,704,700,1                                                                  
24,2,704,701,1                                                                  
24,2,704,703,1                                                                  
24,2,704,704,1                                                                  
24,2,705,705,1                                                                  
24,2,705,706,1                                                                  
24,2,706,705,1                                                                  
24,2,706,706,1                                                                  
24,2,707,707,1                                                                  
24,2,707,708,1                                                                  
24,2,708,707,1                                                                  
24,2,708,708,1                                                                  
24,2,710,710,1                                                                  
24,2,710,711,1                                                                  
24,2,710,712,1                                                                  
24,2,710,713,1                                                                  
24,2,710,714,1                                                                  
24,2,710,718,1                                                                  
24,2,710,755,1                                                                  
24,2,710,756,1                                                                  
24,2,710,759,1                                                                  
24,2,711,710,1                                                                  
24,2,711,711,1                                                                  
24,2,711,712,1                                                                  
24,2,711,713,1                                                                  
24,2,711,714,1                                                                  
24,2,711,718,1                                                                  
24,2,711,755,1                                                                  
24,2,711,756,1                                                                  
24,2,711,759,1                                                                  
24,2,712,710,1                                                                  
24,2,712,711,1                                                                  
24,2,712,712,1                                                                  
24,2,712,713,1                                                                  
24,2,712,714,1                                                                  
24,2,712,718,1                                                                  
24,2,712,755,1                                                                  
24,2,712,756,1                                                                  
24,2,712,759,1                                                                  
24,2,713,710,1                                                                  
24,2,713,711,1                                                                  
24,2,713,712,1                                                                  
24,2,713,713,1                                                                  
24,2,713,714,1                                                                  
24,2,713,718,1                                                                  
24,2,713,755,1                                                                  
24,2,713,756,1                                                                  
24,2,713,759,1                                                                  
24,2,714,710,1                                                                  
24,2,714,711,1                                                                  
24,2,714,712,1                                                                  
24,2,714,713,1                                                                  
24,2,714,714,1                                                                  
24,2,714,718,1                                                                  
24,2,714,755,1                                                                  
24,2,714,756,1                                                                  
24,2,714,759,1                                                                  
24,2,716,716,1                                                                  
24,2,716,717,1                                                                  
24,2,716,719,1                                                                  
24,2,716,720,1                                                                  
24,2,716,721,1                                                                  
24,2,716,722,1                                                                  
24,2,716,725,1                                                                  
24,2,716,728,1                                                                  
24,2,717,716,1                                                                  
24,2,717,717,1                                                                  
24,2,717,719,1                                                                  
24,2,717,720,1                                                                  
24,2,717,721,1                                                                  
24,2,717,722,1                                                                  
24,2,717,725,1                                                                  
24,2,717,728,1                                                                  
24,2,718,710,1                                                                  
24,2,718,711,1                                                                  
24,2,718,712,1                                                                  
24,2,718,713,1                                                                  
24,2,718,714,1                                                                  
24,2,718,718,1                                                                  
24,2,718,755,1                                                                  
24,2,718,756,1                                                                  
24,2,718,759,1                                                                  
24,2,719,716,1                                                                  
24,2,719,717,1                                                                  
24,2,719,719,1                                                                  
24,2,719,720,1                                                                  
24,2,719,721,1                                                                  
24,2,719,722,1                                                                  
24,2,719,725,1                                                                  
24,2,719,728,1                                                                  
24,2,720,716,1                                                                  
24,2,720,717,1                                                                  
24,2,720,719,1                                                                  
24,2,720,720,1                                                                  
24,2,720,721,1                                                                  
24,2,720,722,1                                                                  
24,2,720,725,1                                                                  
24,2,720,728,1                                                                  
24,2,721,716,1                                                                  
24,2,721,717,1                                                                  
24,2,721,719,1                                                                  
24,2,721,720,1                                                                  
24,2,721,721,1                                                                  
24,2,721,722,1                                                                  
24,2,721,725,1                                                                  
24,2,721,728,1                                                                  
24,2,722,716,1                                                                  
24,2,722,717,1                                                                  
24,2,722,719,1                                                                  
24,2,722,720,1                                                                  
24,2,722,721,1                                                                  
24,2,722,722,1                                                                  
24,2,722,725,1                                                                  
24,2,722,728,1                                                                  
24,2,723,375,1                                                                  
24,2,723,380,1                                                                  
24,2,723,381,1                                                                  
24,2,723,382,1                                                                  
24,2,723,383,1                                                                  
24,2,723,386,1                                                                  
24,2,723,388,1                                                                  
24,2,723,723,1                                                                  
24,2,723,724,1                                                                  
24,2,724,375,1                                                                  
24,2,724,380,1                                                                  
24,2,724,381,1                                                                  
24,2,724,382,1                                                                  
24,2,724,383,1                                                                  
24,2,724,386,1                                                                  
24,2,724,388,1                                                                  
24,2,724,723,1                                                                  
24,2,724,724,1                                                                  
24,2,725,716,1                                                                  
24,2,725,717,1                                                                  
24,2,725,719,1                                                                  
24,2,725,720,1                                                                  
24,2,725,721,1                                                                  
24,2,725,722,1                                                                  
24,2,725,725,1                                                                  
24,2,725,728,1                                                                  
24,2,726,726,1                                                                  
24,2,726,727,1                                                                  
24,2,726,729,1                                                                  
24,2,727,726,1                                                                  
24,2,727,727,1                                                                  
24,2,727,729,1                                                                  
24,2,728,716,1                                                                  
24,2,728,717,1                                                                  
24,2,728,719,1                                                                  
24,2,728,720,1                                                                  
24,2,728,721,1                                                                  
24,2,728,722,1                                                                  
24,2,728,725,1                                                                  
24,2,728,728,1                                                                  
24,2,729,726,1                                                                  
24,2,729,727,1                                                                  
24,2,729,729,1                                                                  
24,2,730,730,1                                                                  
24,2,730,731,1                                                                  
24,2,730,734,1                                                                  
24,2,730,735,1                                                                  
24,2,730,736,1                                                                  
24,2,730,737,1                                                                  
24,2,730,738,1                                                                  
24,2,730,748,1                                                                  
24,2,731,730,1                                                                  
24,2,731,731,1                                                                  
24,2,731,734,1                                                                  
24,2,731,735,1                                                                  
24,2,731,736,1                                                                  
24,2,731,737,1                                                                  
24,2,731,738,1                                                                  
24,2,731,748,1                                                                  
24,2,733,733,1                                                                  
24,2,733,765,1                                                                  
24,2,733,786,1                                                                  
24,2,733,787,1                                                                  
24,2,733,789,1                                                                  
24,2,734,730,1                                                                  
24,2,734,731,1                                                                  
24,2,734,734,1                                                                  
24,2,734,735,1                                                                  
24,2,734,736,1                                                                  
24,2,734,737,1                                                                  
24,2,734,738,1                                                                  
24,2,734,748,1                                                                  
24,2,735,730,1                                                                  
24,2,735,731,1                                                                  
24,2,735,734,1                                                                  
24,2,735,735,1                                                                  
24,2,735,736,1                                                                  
24,2,735,737,1                                                                  
24,2,735,738,1                                                                  
24,2,735,748,1                                                                  
24,2,736,730,1                                                                  
24,2,736,731,1                                                                  
24,2,736,734,1                                                                  
24,2,736,735,1                                                                  
24,2,736,736,1                                                                  
24,2,736,737,1                                                                  
24,2,736,738,1                                                                  
24,2,736,748,1                                                                  
24,2,737,730,1                                                                  
24,2,737,731,1                                                                  
24,2,737,734,1                                                                  
24,2,737,735,1                                                                  
24,2,737,736,1                                                                  
24,2,737,737,1                                                                  
24,2,737,738,1                                                                  
24,2,737,748,1                                                                  
24,2,738,730,1                                                                  
24,2,738,731,1                                                                  
24,2,738,734,1                                                                  
24,2,738,735,1                                                                  
24,2,738,736,1                                                                  
24,2,738,737,1                                                                  
24,2,738,738,1                                                                  
24,2,738,748,1                                                                  
24,2,739,679,1                                                                  
24,2,739,739,1                                                                  
24,2,739,790,1                                                                  
24,2,739,791,1                                                                  
24,2,739,792,1                                                                  
24,2,740,740,1                                                                  
24,2,740,741,1                                                                  
24,2,740,743,1                                                                  
24,2,740,744,1                                                                  
24,2,740,745,1                                                                  
24,2,740,746,1                                                                  
24,2,740,747,1                                                                  
24,2,740,749,1                                                                  
24,2,741,740,1                                                                  
24,2,741,741,1                                                                  
24,2,741,743,1                                                                  
24,2,741,744,1                                                                  
24,2,741,745,1                                                                  
24,2,741,746,1                                                                  
24,2,741,747,1                                                                  
24,2,741,749,1                                                                  
24,2,743,740,1                                                                  
24,2,743,741,1                                                                  
24,2,743,743,1                                                                  
24,2,743,744,1                                                                  
24,2,743,745,1                                                                  
24,2,743,746,1                                                                  
24,2,743,747,1                                                                  
24,2,743,749,1                                                                  
24,2,744,740,1                                                                  
24,2,744,741,1                                                                  
24,2,744,743,1                                                                  
24,2,744,744,1                                                                  
24,2,744,745,1                                                                  
24,2,744,746,1                                                                  
24,2,744,747,1                                                                  
24,2,744,749,1                                                                  
24,2,745,740,1                                                                  
24,2,745,741,1                                                                  
24,2,745,743,1                                                                  
24,2,745,744,1                                                                  
24,2,745,745,1                                                                  
24,2,745,746,1                                                                  
24,2,745,747,1                                                                  
24,2,745,749,1                                                                  
24,2,746,740,1                                                                  
24,2,746,741,1                                                                  
24,2,746,743,1                                                                  
24,2,746,744,1                                                                  
24,2,746,745,1                                                                  
24,2,746,746,1                                                                  
24,2,746,747,1                                                                  
24,2,746,749,1                                                                  
24,2,747,740,1                                                                  
24,2,747,741,1                                                                  
24,2,747,743,1                                                                  
24,2,747,744,1                                                                  
24,2,747,745,1                                                                  
24,2,747,746,1                                                                  
24,2,747,747,1                                                                  
24,2,747,749,1                                                                  
24,2,748,730,1                                                                  
24,2,748,731,1                                                                  
24,2,748,734,1                                                                  
24,2,748,735,1                                                                  
24,2,748,736,1                                                                  
24,2,748,737,1                                                                  
24,2,748,738,1                                                                  
24,2,748,748,1                                                                  
24,2,749,740,1                                                                  
24,2,749,741,1                                                                  
24,2,749,743,1                                                                  
24,2,749,744,1                                                                  
24,2,749,745,1                                                                  
24,2,749,746,1                                                                  
24,2,749,747,1                                                                  
24,2,749,749,1                                                                  
24,2,750,750,1                                                                  
24,2,750,754,1                                                                  
24,2,750,757,1                                                                  
24,2,750,758,1                                                                  
24,2,751,751,1                                                                  
24,2,751,752,1                                                                  
24,2,751,753,1                                                                  
24,2,752,751,1                                                                  
24,2,752,752,1                                                                  
24,2,752,753,1                                                                  
24,2,753,751,1                                                                  
24,2,753,752,1                                                                  
24,2,753,753,1                                                                  
24,2,754,750,1                                                                  
24,2,754,754,1                                                                  
24,2,754,757,1                                                                  
24,2,754,758,1                                                                  
24,2,755,710,1                                                                  
24,2,755,711,1                                                                  
24,2,755,712,1                                                                  
24,2,755,713,1                                                                  
24,2,755,714,1                                                                  
24,2,755,718,1                                                                  
24,2,755,755,1                                                                  
24,2,755,756,1                                                                  
24,2,755,759,1                                                                  
24,2,756,710,1                                                                  
24,2,756,711,1                                                                  
24,2,756,712,1                                                                  
24,2,756,713,1                                                                  
24,2,756,714,1                                                                  
24,2,756,718,1                                                                  
24,2,756,755,1                                                                  
24,2,756,756,1                                                                  
24,2,756,759,1                                                                  
24,2,757,750,1                                                                  
24,2,757,754,1                                                                  
24,2,757,757,1                                                                  
24,2,757,758,1                                                                  
24,2,758,750,1                                                                  
24,2,758,754,1                                                                  
24,2,758,757,1                                                                  
24,2,758,758,1                                                                  
24,2,759,710,1                                                                  
24,2,759,711,1                                                                  
24,2,759,712,1                                                                  
24,2,759,713,1                                                                  
24,2,759,714,1                                                                  
24,2,759,718,1                                                                  
24,2,759,755,1                                                                  
24,2,759,756,1                                                                  
24,2,759,759,1                                                                  
