21,4,717,725,1                                                                  
21,4,717,728,1                                                                  
21,4,718,710,1                                                                  
21,4,718,711,1                                                                  
21,4,718,712,1                                                                  
21,4,718,713,1                                                                  
21,4,718,714,1                                                                  
21,4,718,718,1                                                                  
21,4,718,755,1                                                                  
21,4,718,756,1                                                                  
21,4,718,759,1                                                                  
21,4,719,716,1                                                                  
21,4,719,717,1                                                                  
21,4,719,719,1                                                                  
21,4,719,720,1                                                                  
21,4,719,721,1                                                                  
21,4,719,722,1                                                                  
21,4,719,725,1                                                                  
21,4,719,728,1                                                                  
21,4,720,716,1                                                                  
21,4,720,717,1                                                                  
21,4,720,719,1                                                                  
21,4,720,720,1                                                                  
21,4,720,721,1                                                                  
21,4,720,722,1                                                                  
21,4,720,725,1                                                                  
21,4,720,728,1                                                                  
21,4,721,716,1                                                                  
21,4,721,717,1                                                                  
21,4,721,719,1                                                                  
21,4,721,720,1                                                                  
21,4,721,721,1                                                                  
21,4,721,722,1                                                                  
21,4,721,725,1                                                                  
21,4,721,728,1                                                                  
21,4,722,716,1                                                                  
21,4,722,717,1                                                                  
21,4,722,719,1                                                                  
21,4,722,720,1                                                                  
21,4,722,721,1                                                                  
21,4,722,722,1                                                                  
21,4,722,725,1                                                                  
21,4,722,728,1                                                                  
21,4,723,375,1                                                                  
21,4,723,380,1                                                                  
21,4,723,381,1                                                                  
21,4,723,382,1                                                                  
21,4,723,383,1                                                                  
21,4,723,386,1                                                                  
21,4,723,388,1                                                                  
21,4,723,723,1                                                                  
21,4,723,724,1                                                                  
21,4,724,375,1                                                                  
21,4,724,380,1                                                                  
21,4,724,381,1                                                                  
21,4,724,382,1                                                                  
21,4,724,383,1                                                                  
21,4,724,386,1                                                                  
21,4,724,388,1                                                                  
21,4,724,723,1                                                                  
21,4,724,724,1                                                                  
21,4,725,716,1                                                                  
21,4,725,717,1                                                                  
21,4,725,719,1                                                                  
21,4,725,720,1                                                                  
21,4,725,721,1                                                                  
21,4,725,722,1                                                                  
21,4,725,725,1                                                                  
21,4,725,728,1                                                                  
21,4,726,726,1                                                                  
21,4,726,727,1                                                                  
21,4,726,729,1                                                                  
21,4,727,726,1                                                                  
21,4,727,727,1                                                                  
21,4,727,729,1                                                                  
21,4,728,716,1                                                                  
21,4,728,717,1                                                                  
21,4,728,719,1                                                                  
21,4,728,720,1                                                                  
21,4,728,721,1                                                                  
21,4,728,722,1                                                                  
21,4,728,725,1                                                                  
21,4,728,728,1                                                                  
21,4,729,726,1                                                                  
21,4,729,727,1                                                                  
21,4,729,729,1                                                                  
21,4,730,730,1                                                                  
21,4,730,731,1                                                                  
21,4,730,734,1                                                                  
21,4,730,735,1                                                                  
21,4,730,736,1                                                                  
21,4,730,737,1                                                                  
21,4,730,738,1                                                                  
21,4,730,748,1                                                                  
21,4,731,730,1                                                                  
21,4,731,731,1                                                                  
21,4,731,734,1                                                                  
21,4,731,735,1                                                                  
21,4,731,736,1                                                                  
21,4,731,737,1                                                                  
21,4,731,738,1                                                                  
21,4,731,748,1                                                                  
21,4,733,733,1                                                                  
21,4,733,765,1                                                                  
21,4,733,786,1                                                                  
21,4,733,787,1                                                                  
21,4,733,789,1                                                                  
21,4,734,730,1                                                                  
21,4,734,731,1                                                                  
21,4,734,734,1                                                                  
21,4,734,735,1                                                                  
21,4,734,736,1                                                                  
21,4,734,737,1                                                                  
21,4,734,738,1                                                                  
21,4,734,748,1                                                                  
21,4,735,730,1                                                                  
21,4,735,731,1                                                                  
21,4,735,734,1                                                                  
21,4,735,735,1                                                                  
21,4,735,736,1                                                                  
21,4,735,737,1                                                                  
21,4,735,738,1                                                                  
21,4,735,748,1                                                                  
21,4,736,730,1                                                                  
21,4,736,731,1                                                                  
21,4,736,734,1                                                                  
21,4,736,735,1                                                                  
21,4,736,736,1                                                                  
21,4,736,737,1                                                                  
21,4,736,738,1                                                                  
21,4,736,748,1                                                                  
21,4,737,730,1                                                                  
21,4,737,731,1                                                                  
21,4,737,734,1                                                                  
21,4,737,735,1                                                                  
21,4,737,736,1                                                                  
21,4,737,737,1                                                                  
21,4,737,738,1                                                                  
21,4,737,748,1                                                                  
21,4,738,730,1                                                                  
21,4,738,731,1                                                                  
21,4,738,734,1                                                                  
21,4,738,735,1                                                                  
21,4,738,736,1                                                                  
21,4,738,737,1                                                                  
21,4,738,738,1                                                                  
21,4,738,748,1                                                                  
21,4,739,679,1                                                                  
21,4,739,739,1                                                                  
21,4,739,790,1                                                                  
21,4,739,791,1                                                                  
21,4,739,792,1                                                                  
21,4,740,740,1                                                                  
21,4,740,741,1                                                                  
21,4,740,743,1                                                                  
21,4,740,744,1                                                                  
21,4,740,745,1                                                                  
21,4,740,746,1                                                                  
21,4,740,747,1                                                                  
21,4,740,749,1                                                                  
21,4,741,740,1                                                                  
21,4,741,741,1                                                                  
21,4,741,743,1                                                                  
21,4,741,744,1                                                                  
21,4,741,745,1                                                                  
21,4,741,746,1                                                                  
21,4,741,747,1                                                                  
21,4,741,749,1                                                                  
21,4,743,740,1                                                                  
21,4,743,741,1                                                                  
21,4,743,743,1                                                                  
21,4,743,744,1                                                                  
21,4,743,745,1                                                                  
21,4,743,746,1                                                                  
21,4,743,747,1                                                                  
21,4,743,749,1                                                                  
21,4,744,740,1                                                                  
21,4,744,741,1                                                                  
21,4,744,743,1                                                                  
21,4,744,744,1                                                                  
21,4,744,745,1                                                                  
21,4,744,746,1                                                                  
21,4,744,747,1                                                                  
21,4,744,749,1                                                                  
21,4,745,740,1                                                                  
21,4,745,741,1                                                                  
21,4,745,743,1                                                                  
21,4,745,744,1                                                                  
21,4,745,745,1                                                                  
21,4,745,746,1                                                                  
21,4,745,747,1                                                                  
21,4,745,749,1                                                                  
21,4,746,740,1                                                                  
21,4,746,741,1                                                                  
21,4,746,743,1                                                                  
21,4,746,744,1                                                                  
21,4,746,745,1                                                                  
21,4,746,746,1                                                                  
21,4,746,747,1                                                                  
21,4,746,749,1                                                                  
21,4,747,740,1                                                                  
21,4,747,741,1                                                                  
21,4,747,743,1                                                                  
21,4,747,744,1                                                                  
21,4,747,745,1                                                                  
21,4,747,746,1                                                                  
21,4,747,747,1                                                                  
21,4,747,749,1                                                                  
21,4,748,730,1                                                                  
21,4,748,731,1                                                                  
21,4,748,734,1                                                                  
21,4,748,735,1                                                                  
21,4,748,736,1                                                                  
21,4,748,737,1                                                                  
21,4,748,738,1                                                                  
21,4,748,748,1                                                                  
21,4,749,740,1                                                                  
21,4,749,741,1                                                                  
21,4,749,743,1                                                                  
21,4,749,744,1                                                                  
21,4,749,745,1                                                                  
21,4,749,746,1                                                                  
21,4,749,747,1                                                                  
21,4,749,749,1                                                                  
21,4,750,750,1                                                                  
21,4,750,754,1                                                                  
21,4,750,757,1                                                                  
21,4,750,758,1                                                                  
21,4,751,751,1                                                                  
21,4,751,752,1                                                                  
21,4,751,753,1                                                                  
21,4,752,751,1                                                                  
21,4,752,752,1                                                                  
21,4,752,753,1                                                                  
21,4,753,751,1                                                                  
21,4,753,752,1                                                                  
21,4,753,753,1                                                                  
21,4,754,750,1                                                                  
21,4,754,754,1                                                                  
21,4,754,757,1                                                                  
21,4,754,758,1                                                                  
21,4,755,710,1                                                                  
21,4,755,711,1                                                                  
21,4,755,712,1                                                                  
21,4,755,713,1                                                                  
21,4,755,714,1                                                                  
21,4,755,718,1                                                                  
21,4,755,755,1                                                                  
21,4,755,756,1                                                                  
21,4,755,759,1                                                                  
21,4,756,710,1                                                                  
21,4,756,711,1                                                                  
21,4,756,712,1                                                                  
21,4,756,713,1                                                                  
21,4,756,714,1                                                                  
21,4,756,718,1                                                                  
21,4,756,755,1                                                                  
21,4,756,756,1                                                                  
21,4,756,759,1                                                                  
21,4,757,750,1                                                                  
21,4,757,754,1                                                                  
21,4,757,757,1                                                                  
21,4,757,758,1                                                                  
21,4,758,750,1                                                                  
21,4,758,754,1                                                                  
21,4,758,757,1                                                                  
21,4,758,758,1                                                                  
21,4,759,710,1                                                                  
21,4,759,711,1                                                                  
21,4,759,712,1                                                                  
21,4,759,713,1                                                                  
21,4,759,714,1                                                                  
21,4,759,718,1                                                                  
21,4,759,755,1                                                                  
21,4,759,756,1                                                                  
21,4,759,759,1                                                                  
21,4,760,760,1                                                                  
21,4,760,761,1                                                                  
21,4,760,762,1                                                                  
21,4,760,763,1                                                                  
21,4,760,764,1                                                                  
21,4,760,766,1                                                                  
21,4,760,767,1                                                                  
21,4,761,760,1                                                                  
21,4,761,761,1                                                                  
21,4,761,762,1                                                                  
21,4,761,763,1                                                                  
21,4,761,764,1                                                                  
21,4,761,766,1                                                                  
21,4,761,767,1                                                                  
21,4,762,760,1                                                                  
21,4,762,761,1                                                                  
21,4,762,762,1                                                                  
21,4,762,763,1                                                                  
21,4,762,764,1                                                                  
21,4,762,766,1                                                                  
21,4,762,767,1                                                                  
21,4,763,760,1                                                                  
21,4,763,761,1                                                                  
21,4,763,762,1                                                                  
21,4,763,763,1                                                                  
21,4,763,764,1                                                                  
21,4,763,766,1                                                                  
21,4,763,767,1                                                                  
21,4,764,760,1                                                                  
21,4,764,761,1                                                                  
21,4,764,762,1                                                                  
21,4,764,763,1                                                                  
21,4,764,764,1                                                                  
21,4,764,766,1                                                                  
21,4,764,767,1                                                                  
21,4,765,733,1                                                                  
21,4,765,765,1                                                                  
21,4,765,786,1                                                                  
21,4,765,787,1                                                                  
21,4,765,789,1                                                                  
21,4,766,760,1                                                                  
21,4,766,761,1                                                                  
21,4,766,762,1                                                                  
21,4,766,763,1                                                                  
21,4,766,764,1                                                                  
21,4,766,766,1                                                                  
21,4,766,767,1                                                                  
21,4,767,760,1                                                                  
21,4,767,761,1                                                                  
21,4,767,762,1                                                                  
21,4,767,763,1                                                                  
21,4,767,764,1                                                                  
21,4,767,766,1                                                                  
21,4,767,767,1                                                                  
21,4,768,768,1                                                                  
21,4,768,769,1                                                                  
21,4,768,795,1                                                                  
21,4,768,796,1                                                                  
21,4,769,768,1                                                                  
21,4,769,769,1                                                                  
21,4,769,795,1                                                                  
21,4,769,796,1                                                                  
21,4,770,770,1                                                                  
21,4,770,772,1                                                                  
21,4,770,773,1                                                                  
21,4,770,774,1                                                                  
21,4,770,775,1                                                                  
21,4,770,776,1                                                                  
21,4,770,777,1                                                                  
21,4,770,778,1                                                                  
21,4,772,770,1                                                                  
21,4,772,772,1                                                                  
21,4,772,773,1                                                                  
21,4,772,774,1                                                                  
21,4,772,775,1                                                                  
21,4,772,776,1                                                                  
21,4,772,777,1                                                                  
21,4,772,778,1                                                                  
21,4,773,770,1                                                                  
21,4,773,772,1                                                                  
21,4,773,773,1                                                                  
21,4,773,774,1                                                                  
21,4,773,775,1                                                                  
21,4,773,776,1                                                                  
21,4,773,777,1                                                                  
21,4,773,778,1                                                                  
21,4,774,770,1                                                                  
21,4,774,772,1                                                                  
21,4,774,773,1                                                                  
21,4,774,774,1                                                                  
21,4,774,775,1                                                                  
21,4,774,776,1                                                                  
21,4,774,777,1                                                                  
21,4,774,778,1                                                                  
21,4,775,770,1                                                                  
21,4,775,772,1                                                                  
21,4,775,773,1                                                                  
21,4,775,774,1                                                                  
21,4,775,775,1                                                                  
21,4,775,776,1                                                                  
21,4,775,777,1                                                                  
21,4,775,778,1                                                                  
21,4,776,770,1                                                                  
21,4,776,772,1                                                                  
21,4,776,773,1                                                                  
21,4,776,774,1                                                                  
21,4,776,775,1                                                                  
21,4,776,776,1                                                                  
21,4,776,777,1                                                                  
21,4,776,778,1                                                                  
21,4,777,770,1                                                                  
21,4,777,772,1                                                                  
21,4,777,773,1                                                                  
21,4,777,774,1                                                                  
21,4,777,775,1                                                                  
21,4,777,776,1                                                                  
21,4,777,777,1                                                                  
21,4,777,778,1                                                                  
21,4,778,770,1                                                                  
21,4,778,772,1                                                                  
21,4,778,773,1                                                                  
21,4,778,774,1                                                                  
21,4,778,775,1                                                                  
21,4,778,776,1                                                                  
21,4,778,777,1                                                                  
21,4,778,778,1                                                                  
21,4,779,779,1                                                                  
21,4,779,783,1                                                                  
21,4,779,784,1                                                                  
21,4,780,780,1                                                                  
21,4,780,781,1                                                                  
21,4,780,782,1                                                                  
21,4,780,788,1                                                                  
21,4,781,780,1                                                                  
21,4,781,781,1                                                                  
21,4,781,782,1                                                                  
21,4,781,788,1                                                                  
21,4,782,780,1                                                                  
21,4,782,781,1                                                                  
21,4,782,782,1                                                                  
21,4,782,788,1                                                                  
21,4,783,779,1                                                                  
21,4,783,783,1                                                                  
21,4,783,784,1                                                                  
21,4,784,779,1                                                                  
21,4,784,783,1                                                                  
21,4,784,784,1                                                                  
21,4,785,785,1                                                                  
21,4,786,733,1                                                                  
21,4,786,765,1                                                                  
21,4,786,786,1                                                                  
21,4,786,787,1                                                                  
21,4,786,789,1                                                                  
21,4,787,733,1                                                                  
21,4,787,765,1                                                                  
21,4,787,786,1                                                                  
21,4,787,787,1                                                                  
21,4,787,789,1                                                                  
21,4,788,780,1                                                                  
21,4,788,781,1                                                                  
21,4,788,782,1                                                                  
21,4,788,788,1                                                                  
21,4,789,733,1                                                                  
21,4,789,765,1                                                                  
21,4,789,786,1                                                                  
21,4,789,787,1                                                                  
21,4,789,789,1                                                                  
21,4,790,679,1                                                                  
21,4,790,739,1                                                                  
21,4,790,790,1                                                                  
21,4,790,791,1                                                                  
21,4,790,792,1                                                                  
21,4,791,679,1                                                                  
21,4,791,739,1                                                                  
21,4,791,790,1                                                                  
21,4,791,791,1                                                                  
21,4,791,792,1                                                                  
21,4,792,679,1                                                                  
21,4,792,739,1                                                                  
21,4,792,790,1                                                                  
21,4,792,791,1                                                                  
21,4,792,792,1                                                                  
21,4,793,793,1                                                                  
21,4,793,794,1                                                                  
21,4,793,881,1                                                                  
21,4,793,882,1                                                                  
21,4,794,793,1                                                                  
21,4,794,794,1                                                                  
21,4,794,881,1                                                                  
21,4,794,882,1                                                                  
21,4,795,768,1                                                                  
21,4,795,769,1                                                                  
21,4,795,795,1                                                                  
21,4,795,796,1                                                                  
21,4,796,768,1                                                                  
21,4,796,769,1                                                                  
21,4,796,795,1                                                                  
21,4,796,796,1                                                                  
21,4,797,797,1                                                                  
21,4,798,798,1                                                                  
21,4,798,799,1                                                                  
21,4,798,880,1                                                                  
21,4,798,883,1                                                                  
21,4,798,885,1                                                                  
21,4,799,798,1                                                                  
21,4,799,799,1                                                                  
21,4,799,880,1                                                                  
21,4,799,883,1                                                                  
21,4,799,885,1                                                                  
21,4,800,800,1                                                                  
21,4,800,801,1                                                                  
21,4,800,802,1                                                                  
21,4,800,803,1                                                                  
21,4,800,804,1                                                                  
21,4,800,805,1                                                                  
21,4,800,806,1                                                                  
21,4,800,807,1                                                                  
21,4,800,808,1                                                                  
21,4,800,809,1                                                                  
21,4,800,810,1                                                                  
21,4,800,811,1                                                                  
21,4,800,812,1                                                                  
21,4,801,800,1                                                                  
21,4,801,801,1                                                                  
21,4,801,802,1                                                                  
21,4,801,803,1                                                                  
21,4,801,804,1                                                                  
21,4,801,805,1                                                                  
21,4,801,806,1                                                                  
21,4,801,807,1                                                                  
21,4,801,808,1                                                                  
21,4,801,809,1                                                                  
21,4,801,810,1                                                                  
21,4,801,811,1                                                                  
21,4,801,812,1                                                                  
21,4,802,800,1                                                                  
21,4,802,801,1                                                                  
21,4,802,802,1                                                                  
21,4,802,803,1                                                                  
21,4,802,804,1                                                                  
21,4,802,805,1                                                                  
21,4,802,806,1                                                                  
21,4,802,807,1                                                                  
21,4,802,808,1                                                                  
21,4,802,809,1                                                                  
21,4,802,810,1                                                                  
21,4,802,811,1                                                                  
21,4,802,812,1                                                                  
21,4,803,800,1                                                                  
21,4,803,801,1                                                                  
21,4,803,802,1                                                                  
21,4,803,803,1                                                                  
21,4,803,804,1                                                                  
21,4,803,805,1                                                                  
21,4,803,806,1                                                                  
21,4,803,807,1                                                                  
21,4,803,808,1                                                                  
21,4,803,809,1                                                                  
21,4,803,810,1                                                                  
21,4,803,811,1                                                                  
21,4,803,812,1                                                                  
21,4,804,800,1                                                                  
21,4,804,801,1                                                                  
21,4,804,802,1                                                                  
21,4,804,803,1                                                                  
21,4,804,804,1                                                                  
21,4,804,805,1                                                                  
21,4,804,806,1                                                                  
21,4,804,807,1                                                                  
21,4,804,808,1                                                                  
21,4,804,809,1                                                                  
21,4,804,810,1                                                                  
21,4,804,811,1                                                                  
