21,4,778,NORTH HOUSTON TX,DADC,5,773,1                                          
21,4,778,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,778,NORTH HOUSTON TX,DSCF,6,773,2                                          
21,4,779,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,779,CORPUS CHRISTI TX,DSCF,4,783,3                                         
21,4,779,DALLAS TX,DNDC,5,75Z,3                                                 
21,4,779,CORPUS CHRISTI TX,DSCF,5,783,1                                         
21,4,779,SAN ANTONIO TX,DADC,5,780,2                                            
21,4,779,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,779,CORPUS CHRISTI TX,DSCF,6,783,2                                         
21,4,780,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,780,SAN ANTONIO TX,DSCF,4,780,3                                            
21,4,780,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,780,SAN ANTONIO TX,DSCF,5,780,1                                            
21,4,780,SAN ANTONIO TX,DADC,5,780,1                                            
21,4,780,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,780,SAN ANTONIO TX,DSCF,6,780,2                                            
21,4,781,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,781,SAN ANTONIO TX,DSCF,4,780,3                                            
21,4,781,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,781,SAN ANTONIO TX,DSCF,5,780,1                                            
21,4,781,SAN ANTONIO TX,DADC,5,780,1                                            
21,4,781,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,781,SAN ANTONIO TX,DSCF,6,780,2                                            
21,4,782,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,782,SAN ANTONIO TX,DSCF,4,780,3                                            
21,4,782,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,782,SAN ANTONIO TX,DSCF,5,780,1                                            
21,4,782,SAN ANTONIO TX,DADC,5,780,1                                            
21,4,782,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,782,SAN ANTONIO TX,DSCF,6,780,2                                            
21,4,783,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,783,CORPUS CHRISTI TX,DSCF,4,783,3                                         
21,4,783,DALLAS TX,DNDC,5,75Z,3                                                 
21,4,783,CORPUS CHRISTI TX,DSCF,5,783,1                                         
21,4,783,SAN ANTONIO TX,DADC,5,780,2                                            
21,4,783,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,783,CORPUS CHRISTI TX,DSCF,6,783,2                                         
21,4,784,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,784,CORPUS CHRISTI TX,DSCF,4,783,3                                         
21,4,784,DALLAS TX,DNDC,5,75Z,3                                                 
21,4,784,CORPUS CHRISTI TX,DSCF,5,783,1                                         
21,4,784,SAN ANTONIO TX,DADC,5,780,2                                            
21,4,784,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,784,CORPUS CHRISTI TX,DSCF,6,783,2                                         
21,4,785,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,785,MCALLEN TX,DSCF,4,785,3                                                
21,4,785,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,785,MCALLEN TX,DSCF,5,785,1                                                
21,4,785,MCALLEN TX,DADC,5,785,1                                                
21,4,785,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,785,MCALLEN TX,DSCF,6,785,2                                                
21,4,786,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,786,AUSTIN TX,DSCF,4,786,3                                                 
21,4,786,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,786,AUSTIN TX,DSCF,5,786,1                                                 
21,4,786,AUSTIN TX,DADC,5,786,1                                                 
21,4,786,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,786,AUSTIN TX,DSCF,6,786,2                                                 
21,4,787,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,787,AUSTIN TX,DSCF,4,786,3                                                 
21,4,787,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,787,AUSTIN TX,DSCF,5,786,1                                                 
21,4,787,AUSTIN TX,DADC,5,786,1                                                 
21,4,787,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,787,AUSTIN TX,DSCF,6,786,2                                                 
21,4,788,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,788,SAN ANTONIO TX,DSCF,4,780,3                                            
21,4,788,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,788,SAN ANTONIO TX,DSCF,5,780,1                                            
21,4,788,SAN ANTONIO TX,DADC,5,780,1                                            
21,4,788,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,788,SAN ANTONIO TX,DSCF,6,780,2                                            
21,4,789,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,789,AUSTIN TX,DSCF,4,786,3                                                 
21,4,789,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,789,AUSTIN TX,DSCF,5,786,1                                                 
21,4,789,AUSTIN TX,DADC,5,786,1                                                 
21,4,789,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,789,AUSTIN TX,DSCF,6,786,2                                                 
21,4,790,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,790,AMARILLO TX,DSCF,4,790,3                                               
21,4,790,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,790,AMARILLO TX,DSCF,5,790,1                                               
21,4,790,AMARILLO TX,DADC,5,790,1                                               
21,4,790,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,790,AMARILLO TX,DSCF,6,790,2                                               
21,4,791,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,791,AMARILLO TX,DSCF,4,790,3                                               
21,4,791,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,791,AMARILLO TX,DSCF,5,790,1                                               
21,4,791,AMARILLO TX,DADC,5,790,1                                               
21,4,791,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,791,AMARILLO TX,DSCF,6,790,2                                               
21,4,792,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,792,AMARILLO TX,DSCF,4,790,3                                               
21,4,792,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,792,AMARILLO TX,DSCF,5,790,1                                               
21,4,792,AMARILLO TX,DADC,5,790,1                                               
21,4,792,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,792,AMARILLO TX,DSCF,6,790,2                                               
21,4,793,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,793,LUBBOCK TX,DSCF,4,793,3                                                
21,4,793,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,793,LUBBOCK TX,DSCF,5,793,1                                                
21,4,793,LUBBOCK TX,DADC,5,793,1                                                
21,4,793,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,793,LUBBOCK TX,DSCF,6,793,2                                                
21,4,794,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,794,LUBBOCK TX,DSCF,4,793,3                                                
21,4,794,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,794,LUBBOCK TX,DSCF,5,793,1                                                
21,4,794,LUBBOCK TX,DADC,5,793,1                                                
21,4,794,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,794,LUBBOCK TX,DSCF,6,793,2                                                
21,4,795,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,795,ABILENE TX,DSCF,4,795,3                                                
21,4,795,DALLAS TX,DNDC,5,75Z,3                                                 
21,4,795,ABILENE TX,DSCF,5,795,1                                                
21,4,795,LUBBOCK TX,DADC,5,793,2                                                
21,4,795,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,795,ABILENE TX,DSCF,6,795,2                                                
21,4,796,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,796,ABILENE TX,DSCF,4,795,3                                                
21,4,796,DALLAS TX,DNDC,5,75Z,3                                                 
21,4,796,ABILENE TX,DSCF,5,795,1                                                
21,4,796,LUBBOCK TX,DADC,5,793,2                                                
21,4,796,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,796,ABILENE TX,DSCF,6,795,2                                                
21,4,797,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,797,MIDLAND TX,DSCF,4,797,3                                                
21,4,797,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,797,MIDLAND TX,DSCF,5,797,1                                                
21,4,797,MIDLAND TX,DADC,5,797,1                                                
21,4,797,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,797,MIDLAND TX,DSCF,6,797,2                                                
21,4,798,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,798,EL PASO TX,DSCF,4,798,3                                                
21,4,798,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,798,EL PASO TX,DSCF,5,798,1                                                
21,4,798,EL PASO TX,DADC,5,798,1                                                
21,4,798,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,798,EL PASO TX,DSCF,6,798,2                                                
21,4,799,DALLAS TX,DNDC,4,75Z,5                                                 
21,4,799,EL PASO TX,DSCF,4,798,3                                                
21,4,799,DALLAS TX,DNDC,5,75Z,2                                                 
21,4,799,EL PASO TX,DSCF,5,798,1                                                
21,4,799,EL PASO TX,DADC,5,798,1                                                
21,4,799,DALLAS TX,DNDC,6,75Z,3                                                 
21,4,799,EL PASO TX,DSCF,6,798,2                                                
21,4,800,DENVER CO,DNDC,4,80Z,5                                                 
21,4,800,DENVER CO,DSCF,4,800,3                                                 
21,4,800,DENVER CO,DNDC,5,80Z,2                                                 
21,4,800,DENVER CO,DSCF,5,800,1                                                 
21,4,800,DENVER CO,DADC,5,800,1                                                 
21,4,800,DENVER CO,DNDC,6,80Z,3                                                 
21,4,800,DENVER CO,DSCF,6,800,2                                                 
21,4,801,DENVER CO,DNDC,4,80Z,5                                                 
21,4,801,DENVER CO,DSCF,4,800,3                                                 
21,4,801,DENVER CO,DNDC,5,80Z,2                                                 
21,4,801,DENVER CO,DSCF,5,800,1                                                 
21,4,801,DENVER CO,DADC,5,800,1                                                 
21,4,801,DENVER CO,DNDC,6,80Z,3                                                 
21,4,801,DENVER CO,DSCF,6,800,2                                                 
21,4,802,DENVER CO,DNDC,4,80Z,5                                                 
21,4,802,DENVER CO,DSCF,4,800,3                                                 
21,4,802,DENVER CO,DNDC,5,80Z,2                                                 
21,4,802,DENVER CO,DSCF,5,800,1                                                 
21,4,802,DENVER CO,DADC,5,800,1                                                 
21,4,802,DENVER CO,DNDC,6,80Z,3                                                 
21,4,802,DENVER CO,DSCF,6,800,2                                                 
21,4,803,DENVER CO,DNDC,4,80Z,5                                                 
21,4,803,DENVER CO,DSCF,4,800,3                                                 
21,4,803,DENVER CO,DNDC,5,80Z,2                                                 
21,4,803,DENVER CO,DSCF,5,800,1                                                 
21,4,803,DENVER CO,DADC,5,800,1                                                 
21,4,803,DENVER CO,DNDC,6,80Z,3                                                 
21,4,803,DENVER CO,DSCF,6,800,2                                                 
21,4,804,DENVER CO,DNDC,4,80Z,5                                                 
21,4,804,DENVER CO,DSCF,4,800,3                                                 
21,4,804,DENVER CO,DNDC,5,80Z,2                                                 
21,4,804,DENVER CO,DSCF,5,800,1                                                 
21,4,804,DENVER CO,DADC,5,800,1                                                 
21,4,804,DENVER CO,DNDC,6,80Z,3                                                 
21,4,804,DENVER CO,DSCF,6,800,2                                                 
21,4,805,DENVER CO,DNDC,4,80Z,5                                                 
21,4,805,DENVER CO,DSCF,4,800,3                                                 
21,4,805,DENVER CO,DNDC,5,80Z,2                                                 
21,4,805,DENVER CO,DSCF,5,800,1                                                 
21,4,805,DENVER CO,DADC,5,800,1                                                 
21,4,805,DENVER CO,DNDC,6,80Z,3                                                 
21,4,805,DENVER CO,DSCF,6,800,2                                                 
21,4,806,DENVER CO,DNDC,4,80Z,5                                                 
21,4,806,DENVER CO,DSCF,4,800,3                                                 
21,4,806,DENVER CO,DNDC,5,80Z,2                                                 
21,4,806,DENVER CO,DSCF,5,800,1                                                 
21,4,806,DENVER CO,DADC,5,800,1                                                 
21,4,806,DENVER CO,DNDC,6,80Z,3                                                 
21,4,806,DENVER CO,DSCF,6,800,2                                                 
21,4,807,DENVER CO,DNDC,4,80Z,5                                                 
21,4,807,DENVER CO,DSCF,4,800,3                                                 
21,4,807,DENVER CO,DNDC,5,80Z,2                                                 
21,4,807,DENVER CO,DSCF,5,800,1                                                 
21,4,807,DENVER CO,DADC,5,800,1                                                 
21,4,807,DENVER CO,DNDC,6,80Z,3                                                 
21,4,807,DENVER CO,DSCF,6,800,2                                                 
21,4,808,DENVER CO,DNDC,4,80Z,5                                                 
21,4,808,DENVER CO,DSCF,4,800,3                                                 
21,4,808,DENVER CO,DNDC,5,80Z,2                                                 
21,4,808,DENVER CO,DSCF,5,800,1                                                 
21,4,808,DENVER CO,DADC,5,800,1                                                 
21,4,808,DENVER CO,DNDC,6,80Z,3                                                 
21,4,808,DENVER CO,DSCF,6,800,2                                                 
21,4,809,DENVER CO,DNDC,4,80Z,5                                                 
21,4,809,DENVER CO,DSCF,4,800,3                                                 
21,4,809,DENVER CO,DNDC,5,80Z,2                                                 
21,4,809,DENVER CO,DSCF,5,800,1                                                 
21,4,809,DENVER CO,DADC,5,800,1                                                 
21,4,809,DENVER CO,DNDC,6,80Z,3                                                 
21,4,809,DENVER CO,DSCF,6,800,2                                                 
21,4,810,DENVER CO,DNDC,4,80Z,5                                                 
21,4,810,DENVER CO,DSCF,4,800,3                                                 
21,4,810,DENVER CO,DNDC,5,80Z,2                                                 
21,4,810,DENVER CO,DSCF,5,800,1                                                 
21,4,810,DENVER CO,DADC,5,800,1                                                 
21,4,810,DENVER CO,DNDC,6,80Z,3                                                 
21,4,810,DENVER CO,DSCF,6,800,2                                                 
21,4,811,DENVER CO,DNDC,4,80Z,5                                                 
21,4,811,DENVER CO,DSCF,4,800,3                                                 
21,4,811,DENVER CO,DNDC,5,80Z,2                                                 
21,4,811,DENVER CO,DSCF,5,800,1                                                 
21,4,811,DENVER CO,DADC,5,800,1                                                 
21,4,811,DENVER CO,DNDC,6,80Z,3                                                 
21,4,811,DENVER CO,DSCF,6,800,2                                                 
21,4,812,DENVER CO,DNDC,4,80Z,5                                                 
21,4,812,DENVER CO,DSCF,4,800,3                                                 
21,4,812,DENVER CO,DNDC,5,80Z,2                                                 
21,4,812,DENVER CO,DSCF,5,800,1                                                 
21,4,812,DENVER CO,DADC,5,800,1                                                 
21,4,812,DENVER CO,DNDC,6,80Z,3                                                 
21,4,812,DENVER CO,DSCF,6,800,2                                                 
21,4,813,ALBUQUERQUE NM,DSCF,4,870,3                                            
21,4,813,ALBUQUERQUE NM,ASF,4,871,5                                             
21,4,813,ALBUQUERQUE NM,DSCF,5,870,1                                            
21,4,813,ALBUQUERQUE NM,DADC,5,870,1                                            
21,4,813,ALBUQUERQUE NM,ASF,5,871,2                                             
21,4,813,ALBUQUERQUE NM,DSCF,6,870,2                                            
21,4,813,ALBUQUERQUE NM,ASF,6,871,3                                             
21,4,814,DENVER CO,DNDC,4,80Z,5                                                 
21,4,814,GRAND JUNCTION CO,DSCF,4,814,3                                         
21,4,814,DENVER CO,DNDC,5,80Z,2                                                 
21,4,814,GRAND JUNCTION CO,DSCF,5,814,1                                         
21,4,814,GRAND JUNCTION CO,DADC,5,814,1                                         
21,4,814,DENVER CO,DNDC,6,80Z,3                                                 
21,4,814,GRAND JUNCTION CO,DSCF,6,814,2                                         
21,4,815,DENVER CO,DNDC,4,80Z,5                                                 
21,4,815,GRAND JUNCTION CO,DSCF,4,814,3                                         
21,4,815,DENVER CO,DNDC,5,80Z,2                                                 
21,4,815,GRAND JUNCTION CO,DSCF,5,814,1                                         
21,4,815,GRAND JUNCTION CO,DADC,5,814,1                                         
21,4,815,DENVER CO,DNDC,6,80Z,3                                                 
21,4,815,GRAND JUNCTION CO,DSCF,6,814,2                                         
21,4,816,DENVER CO,DNDC,4,80Z,5                                                 
21,4,816,GRAND JUNCTION CO,DSCF,4,814,3                                         
21,4,816,DENVER CO,DNDC,5,80Z,2                                                 
21,4,816,GRAND JUNCTION CO,DSCF,5,814,1                                         
21,4,816,GRAND JUNCTION CO,DADC,5,814,1                                         
21,4,816,DENVER CO,DNDC,6,80Z,3                                                 
21,4,816,GRAND JUNCTION CO,DSCF,6,814,2                                         
21,4,820,DENVER CO,DNDC,4,80Z,5                                                 
21,4,820,CHEYENNE WY,DSCF,4,820,3                                               
21,4,820,DENVER CO,DNDC,5,80Z,2                                                 
21,4,820,CHEYENNE WY,DSCF,5,820,1                                               
21,4,820,CHEYENNE WY,DADC,5,820,1                                               
21,4,820,DENVER CO,DNDC,6,80Z,3                                                 
21,4,820,CHEYENNE WY,DSCF,6,820,2                                               
21,4,821,BILLINGS MT,DSCF,4,590,3                                               
21,4,821,BILLINGS MT,ASF,4,590,5                                                
21,4,821,BILLINGS MT,DSCF,5,590,1                                               
21,4,821,BILLINGS MT,DADC,5,590,1                                               
21,4,821,BILLINGS MT,ASF,5,590,2                                                
21,4,821,BILLINGS MT,DSCF,6,590,2                                               
21,4,821,BILLINGS MT,ASF,6,590,3                                                
21,4,822,DENVER CO,DNDC,4,80Z,5                                                 
21,4,822,CHEYENNE WY,DSCF,4,820,3                                               
21,4,822,DENVER CO,DNDC,5,80Z,2                                                 
21,4,822,CHEYENNE WY,DSCF,5,820,1                                               
21,4,822,CHEYENNE WY,DADC,5,820,1                                               
21,4,822,DENVER CO,DNDC,6,80Z,3                                                 
21,4,822,CHEYENNE WY,DSCF,6,820,2                                               
21,4,823,DENVER CO,DNDC,4,80Z,5                                                 
21,4,823,CHEYENNE WY,DSCF,4,820,3                                               
21,4,823,DENVER CO,DNDC,5,80Z,2                                                 
21,4,823,CHEYENNE WY,DSCF,5,820,1                                               
21,4,823,CHEYENNE WY,DADC,5,820,1                                               
21,4,823,DENVER CO,DNDC,6,80Z,3                                                 
21,4,823,CHEYENNE WY,DSCF,6,820,2                                               
21,4,824,DENVER CO,DNDC,4,80Z,5                                                 
21,4,824,CASPER WY,DSCF,4,826,3                                                 
21,4,824,DENVER CO,DNDC,5,80Z,2                                                 
21,4,824,CASPER WY,DSCF,5,826,1                                                 
21,4,824,CASPER WY,DADC,5,826,1                                                 
21,4,824,DENVER CO,DNDC,6,80Z,3                                                 
21,4,824,CASPER WY,DSCF,6,826,2                                                 
21,4,825,DENVER CO,DNDC,4,80Z,5                                                 
21,4,825,CASPER WY,DSCF,4,826,3                                                 
21,4,825,DENVER CO,DNDC,5,80Z,2                                                 
21,4,825,CASPER WY,DSCF,5,826,1                                                 
21,4,825,CASPER WY,DADC,5,826,1                                                 
21,4,825,DENVER CO,DNDC,6,80Z,3                                                 
21,4,825,CASPER WY,DSCF,6,826,2                                                 
21,4,826,DENVER CO,DNDC,4,80Z,5                                                 
21,4,826,CASPER WY,DSCF,4,826,3                                                 
21,4,826,DENVER CO,DNDC,5,80Z,2                                                 
21,4,826,CASPER WY,DSCF,5,826,1                                                 
21,4,826,CASPER WY,DADC,5,826,1                                                 
21,4,826,DENVER CO,DNDC,6,80Z,3                                                 
21,4,826,CASPER WY,DSCF,6,826,2                                                 
21,4,827,DENVER CO,DNDC,4,80Z,5                                                 
21,4,827,CASPER WY,DSCF,4,826,3                                                 
21,4,827,DENVER CO,DNDC,5,80Z,2                                                 
21,4,827,CASPER WY,DSCF,5,826,1                                                 
21,4,827,CASPER WY,DADC,5,826,1                                                 
21,4,827,DENVER CO,DNDC,6,80Z,3                                                 
21,4,827,CASPER WY,DSCF,6,826,2                                                 
21,4,828,DENVER CO,DNDC,4,80Z,5                                                 
21,4,828,CASPER WY,DSCF,4,826,3                                                 
21,4,828,DENVER CO,DNDC,5,80Z,2                                                 
21,4,828,CASPER WY,DSCF,5,826,1                                                 
21,4,828,CASPER WY,DADC,5,826,1                                                 
21,4,828,DENVER CO,DNDC,6,80Z,3                                                 
21,4,828,CASPER WY,DSCF,6,826,2                                                 
21,4,829,SALT LAKE CITY UT,DSCF,4,840,3                                         
21,4,829,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,829,SALT LAKE CITY UT,DSCF,5,840,1                                         
21,4,829,SALT LAKE CTY UT,DADC,5,840,1                                          
21,4,829,SALT LAKE CTY UT,ASF,5,840,2                                           
21,4,829,SALT LAKE CITY UT,DSCF,6,840,2                                         
21,4,829,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,830,SALT LAKE CITY UT,DSCF,4,840,3                                         
21,4,830,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,830,SALT LAKE CITY UT,DSCF,5,840,1                                         
21,4,830,SALT LAKE CTY UT,DADC,5,840,1                                          
21,4,830,SALT LAKE CTY UT,ASF,5,840,2                                           
21,4,830,SALT LAKE CITY UT,DSCF,6,840,2                                         
21,4,830,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,831,SALT LAKE CITY UT,DSCF,4,840,3                                         
21,4,831,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,831,SALT LAKE CITY UT,DSCF,5,840,1                                         
21,4,831,SALT LAKE CTY UT,DADC,5,840,1                                          
21,4,831,SALT LAKE CTY UT,ASF,5,840,2                                           
21,4,831,SALT LAKE CITY UT,DSCF,6,840,2                                         
21,4,831,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,832,SALT LAKE CITY UT,DSCF,4,840,3                                         
21,4,832,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,832,SALT LAKE CITY UT,DSCF,5,840,1                                         
21,4,832,SALT LAKE CTY UT,DADC,5,840,1                                          
21,4,832,SALT LAKE CTY UT,ASF,5,840,2                                           
21,4,832,SALT LAKE CITY UT,DSCF,6,840,2                                         
21,4,832,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,833,BOISE ID,DSCF,4,836,3                                                  
21,4,833,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,833,BOISE ID,DSCF,5,836,1                                                  
21,4,833,BOISE ID,DADC,5,836,1                                                  
21,4,833,SALT LAKE CTY UT,ASF,5,840,2                                           
21,4,833,BOISE ID,DSCF,6,836,2                                                  
21,4,833,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,834,SALT LAKE CITY UT,DSCF,4,840,3                                         
21,4,834,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,834,SALT LAKE CITY UT,DSCF,5,840,1                                         
21,4,834,SALT LAKE CTY UT,DADC,5,840,1                                          
21,4,834,SALT LAKE CTY UT,ASF,5,840,2                                           
21,4,834,SALT LAKE CITY UT,DSCF,6,840,2                                         
21,4,834,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,835,SEATTLE WA,DNDC,4,98Z,5                                                
21,4,835,SPOKANE WA,DSCF,4,990,3                                                
21,4,835,SEATTLE WA,DNDC,5,98Z,2                                                
21,4,835,SPOKANE WA,DSCF,5,990,1                                                
21,4,835,SPOKANE WA,DADC,5,990,1                                                
21,4,835,SEATTLE WA,DNDC,6,98Z,3                                                
21,4,835,SPOKANE WA,DSCF,6,990,2                                                
21,4,836,BOISE ID,DSCF,4,836,3                                                  
21,4,836,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,836,BOISE ID,DSCF,5,836,1                                                  
21,4,836,BOISE ID,DADC,5,836,1                                                  
21,4,836,SALT LAKE CTY UT,ASF,5,840,2                                           
21,4,836,BOISE ID,DSCF,6,836,2                                                  
21,4,836,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,837,BOISE ID,DSCF,4,836,3                                                  
21,4,837,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,837,BOISE ID,DSCF,5,836,1                                                  
21,4,837,BOISE ID,DADC,5,836,1                                                  
21,4,837,SALT LAKE CTY UT,ASF,5,840,2                                           
21,4,837,BOISE ID,DSCF,6,836,2                                                  
21,4,837,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,838,SEATTLE WA,DNDC,4,98Z,5                                                
21,4,838,SPOKANE WA,DSCF,4,990,3                                                
21,4,838,SEATTLE WA,DNDC,5,98Z,2                                                
21,4,838,SPOKANE WA,DSCF,5,990,1                                                
21,4,838,SPOKANE WA,DADC,5,990,1                                                
21,4,838,SEATTLE WA,DNDC,6,98Z,3                                                
21,4,838,SPOKANE WA,DSCF,6,990,2                                                
21,4,840,SALT LAKE CITY UT,DSCF,4,840,3                                         
21,4,840,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,840,SALT LAKE CITY UT,DSCF,5,840,1                                         
21,4,840,SALT LAKE CTY UT,DADC,5,840,1                                          
21,4,840,SALT LAKE CTY UT,ASF,5,840,2                                           
21,4,840,SALT LAKE CITY UT,DSCF,6,840,2                                         
21,4,840,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,841,SALT LAKE CITY UT,DSCF,4,840,3                                         
21,4,841,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,841,SALT LAKE CITY UT,DSCF,5,840,1                                         
21,4,841,SALT LAKE CTY UT,DADC,5,840,1                                          
21,4,841,SALT LAKE CTY UT,ASF,5,840,2                                           
21,4,841,SALT LAKE CITY UT,DSCF,6,840,2                                         
21,4,841,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,842,SALT LAKE CITY UT,DSCF,4,840,3                                         
21,4,842,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,842,SALT LAKE CITY UT,DSCF,5,840,1                                         
21,4,842,SALT LAKE CTY UT,DADC,5,840,1                                          
21,4,842,SALT LAKE CTY UT,ASF,5,840,2                                           
21,4,842,SALT LAKE CITY UT,DSCF,6,840,2                                         
21,4,842,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,843,SALT LAKE CITY UT,DSCF,4,840,3                                         
21,4,843,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,843,SALT LAKE CITY UT,DSCF,5,840,1                                         
21,4,843,SALT LAKE CTY UT,DADC,5,840,1                                          
21,4,843,SALT LAKE CTY UT,ASF,5,840,2                                           
21,4,843,SALT LAKE CITY UT,DSCF,6,840,2                                         
21,4,843,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,844,SALT LAKE CITY UT,DSCF,4,840,3                                         
21,4,844,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,844,SALT LAKE CITY UT,DSCF,5,840,1                                         
21,4,844,SALT LAKE CTY UT,DADC,5,840,1                                          
21,4,844,SALT LAKE CTY UT,ASF,5,840,2                                           
21,4,844,SALT LAKE CITY UT,DSCF,6,840,2                                         
21,4,844,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,845,PROVO UT,DSCF,4,846,3                                                  
21,4,845,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,845,PROVO UT,DSCF,5,846,1                                                  
21,4,845,SALT LAKE CTY UT,DADC,5,840,2                                          
21,4,845,SALT LAKE CTY UT,ASF,5,840,3                                           
21,4,845,PROVO UT,DSCF,6,846,2                                                  
21,4,845,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,846,PROVO UT,DSCF,4,846,3                                                  
21,4,846,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,846,PROVO UT,DSCF,5,846,1                                                  
21,4,846,SALT LAKE CTY UT,DADC,5,840,2                                          
21,4,846,SALT LAKE CTY UT,ASF,5,840,3                                           
21,4,846,PROVO UT,DSCF,6,846,2                                                  
21,4,846,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,847,PROVO UT,DSCF,4,846,3                                                  
21,4,847,SALT LAKE CTY UT,ASF,4,840,5                                           
21,4,847,PROVO UT,DSCF,5,846,1                                                  
21,4,847,SALT LAKE CTY UT,DADC,5,840,2                                          
21,4,847,SALT LAKE CTY UT,ASF,5,840,3                                           
21,4,847,PROVO UT,DSCF,6,846,2                                                  
21,4,847,SALT LAKE CTY UT,ASF,6,840,3                                           
21,4,850,PHOENIX AZ,DSCF,4,852,3                                                
21,4,850,PHOENIX AZ,ASF,4,852,5                                                 
21,4,850,PHOENIX AZ,DSCF,5,852,1                                                
21,4,850,PHOENIX AZ,DADC,5,852,1                                                
21,4,850,PHOENIX AZ,ASF,5,852,2                                                 
