21,3,685,687,1                                                                  
21,3,685,688,1                                                                  
21,3,685,689,1                                                                  
21,3,686,515,1                                                                  
21,3,686,516,1                                                                  
21,3,686,680,1                                                                  
21,3,686,681,1                                                                  
21,3,686,683,1                                                                  
21,3,686,684,1                                                                  
21,3,686,685,1                                                                  
21,3,686,686,1                                                                  
21,3,686,687,1                                                                  
21,3,686,688,1                                                                  
21,3,686,689,1                                                                  
21,3,687,515,1                                                                  
21,3,687,516,1                                                                  
21,3,687,680,1                                                                  
21,3,687,681,1                                                                  
21,3,687,683,1                                                                  
21,3,687,684,1                                                                  
21,3,687,685,1                                                                  
21,3,687,686,1                                                                  
21,3,687,687,1                                                                  
21,3,687,688,1                                                                  
21,3,687,689,1                                                                  
21,3,688,515,1                                                                  
21,3,688,516,1                                                                  
21,3,688,680,1                                                                  
21,3,688,681,1                                                                  
21,3,688,683,1                                                                  
21,3,688,684,1                                                                  
21,3,688,685,1                                                                  
21,3,688,686,1                                                                  
21,3,688,687,1                                                                  
21,3,688,688,1                                                                  
21,3,688,689,1                                                                  
21,3,689,515,1                                                                  
21,3,689,516,1                                                                  
21,3,689,680,1                                                                  
21,3,689,681,1                                                                  
21,3,689,683,1                                                                  
21,3,689,684,1                                                                  
21,3,689,685,1                                                                  
21,3,689,686,1                                                                  
21,3,689,687,1                                                                  
21,3,689,688,1                                                                  
21,3,689,689,1                                                                  
21,3,690,677,1                                                                  
21,3,690,690,1                                                                  
21,3,690,691,1                                                                  
21,3,690,692,1                                                                  
21,3,690,693,1                                                                  
21,3,691,677,1                                                                  
21,3,691,690,1                                                                  
21,3,691,691,1                                                                  
21,3,691,692,1                                                                  
21,3,691,693,1                                                                  
21,3,692,677,1                                                                  
21,3,692,690,1                                                                  
21,3,692,691,1                                                                  
21,3,692,692,1                                                                  
21,3,692,693,1                                                                  
21,3,693,677,1                                                                  
21,3,693,690,1                                                                  
21,3,693,691,1                                                                  
21,3,693,692,1                                                                  
21,3,693,693,1                                                                  
21,3,700,700,1                                                                  
21,3,700,701,1                                                                  
21,3,700,703,1                                                                  
21,3,700,704,1                                                                  
21,3,701,700,1                                                                  
21,3,701,701,1                                                                  
21,3,701,703,1                                                                  
21,3,701,704,1                                                                  
21,3,703,700,1                                                                  
21,3,703,701,1                                                                  
21,3,703,703,1                                                                  
21,3,703,704,1                                                                  
21,3,704,700,1                                                                  
21,3,704,701,1                                                                  
21,3,704,703,1                                                                  
21,3,704,704,1                                                                  
21,3,705,705,1                                                                  
21,3,705,706,1                                                                  
21,3,706,705,1                                                                  
21,3,706,706,1                                                                  
21,3,707,707,1                                                                  
21,3,707,708,1                                                                  
21,3,708,707,1                                                                  
21,3,708,708,1                                                                  
21,3,710,710,1                                                                  
21,3,710,711,1                                                                  
21,3,710,712,1                                                                  
21,3,710,713,1                                                                  
21,3,710,714,1                                                                  
21,3,710,718,1                                                                  
21,3,710,755,1                                                                  
21,3,710,756,1                                                                  
21,3,710,759,1                                                                  
21,3,711,710,1                                                                  
21,3,711,711,1                                                                  
21,3,711,712,1                                                                  
21,3,711,713,1                                                                  
21,3,711,714,1                                                                  
21,3,711,718,1                                                                  
21,3,711,755,1                                                                  
21,3,711,756,1                                                                  
21,3,711,759,1                                                                  
21,3,712,710,1                                                                  
21,3,712,711,1                                                                  
21,3,712,712,1                                                                  
21,3,712,713,1                                                                  
21,3,712,714,1                                                                  
21,3,712,718,1                                                                  
21,3,712,755,1                                                                  
21,3,712,756,1                                                                  
21,3,712,759,1                                                                  
21,3,713,710,1                                                                  
21,3,713,711,1                                                                  
21,3,713,712,1                                                                  
21,3,713,713,1                                                                  
21,3,713,714,1                                                                  
21,3,713,718,1                                                                  
21,3,713,755,1                                                                  
21,3,713,756,1                                                                  
21,3,713,759,1                                                                  
21,3,714,710,1                                                                  
21,3,714,711,1                                                                  
21,3,714,712,1                                                                  
21,3,714,713,1                                                                  
21,3,714,714,1                                                                  
21,3,714,718,1                                                                  
21,3,714,755,1                                                                  
21,3,714,756,1                                                                  
21,3,714,759,1                                                                  
21,3,716,716,1                                                                  
21,3,716,717,1                                                                  
21,3,716,719,1                                                                  
21,3,716,720,1                                                                  
21,3,716,721,1                                                                  
21,3,716,722,1                                                                  
21,3,716,725,1                                                                  
21,3,716,728,1                                                                  
21,3,717,716,1                                                                  
21,3,717,717,1                                                                  
21,3,717,719,1                                                                  
21,3,717,720,1                                                                  
21,3,717,721,1                                                                  
21,3,717,722,1                                                                  
21,3,717,725,1                                                                  
21,3,717,728,1                                                                  
21,3,718,710,1                                                                  
21,3,718,711,1                                                                  
21,3,718,712,1                                                                  
21,3,718,713,1                                                                  
21,3,718,714,1                                                                  
21,3,718,718,1                                                                  
21,3,718,755,1                                                                  
21,3,718,756,1                                                                  
21,3,718,759,1                                                                  
21,3,719,716,1                                                                  
21,3,719,717,1                                                                  
21,3,719,719,1                                                                  
21,3,719,720,1                                                                  
21,3,719,721,1                                                                  
21,3,719,722,1                                                                  
21,3,719,725,1                                                                  
21,3,719,728,1                                                                  
21,3,720,716,1                                                                  
21,3,720,717,1                                                                  
21,3,720,719,1                                                                  
21,3,720,720,1                                                                  
21,3,720,721,1                                                                  
21,3,720,722,1                                                                  
21,3,720,725,1                                                                  
21,3,720,728,1                                                                  
21,3,721,716,1                                                                  
21,3,721,717,1                                                                  
21,3,721,719,1                                                                  
21,3,721,720,1                                                                  
21,3,721,721,1                                                                  
21,3,721,722,1                                                                  
21,3,721,725,1                                                                  
21,3,721,728,1                                                                  
21,3,722,716,1                                                                  
21,3,722,717,1                                                                  
21,3,722,719,1                                                                  
21,3,722,720,1                                                                  
21,3,722,721,1                                                                  
21,3,722,722,1                                                                  
21,3,722,725,1                                                                  
21,3,722,728,1                                                                  
21,3,723,375,1                                                                  
21,3,723,380,1                                                                  
21,3,723,381,1                                                                  
21,3,723,382,1                                                                  
21,3,723,383,1                                                                  
21,3,723,386,1                                                                  
21,3,723,388,1                                                                  
21,3,723,723,1                                                                  
21,3,723,724,1                                                                  
21,3,724,375,1                                                                  
21,3,724,380,1                                                                  
21,3,724,381,1                                                                  
21,3,724,382,1                                                                  
21,3,724,383,1                                                                  
21,3,724,386,1                                                                  
21,3,724,388,1                                                                  
21,3,724,723,1                                                                  
21,3,724,724,1                                                                  
21,3,725,716,1                                                                  
21,3,725,717,1                                                                  
21,3,725,719,1                                                                  
21,3,725,720,1                                                                  
21,3,725,721,1                                                                  
21,3,725,722,1                                                                  
21,3,725,725,1                                                                  
21,3,725,728,1                                                                  
21,3,726,726,1                                                                  
21,3,726,727,1                                                                  
21,3,726,729,1                                                                  
21,3,727,726,1                                                                  
21,3,727,727,1                                                                  
21,3,727,729,1                                                                  
21,3,728,716,1                                                                  
21,3,728,717,1                                                                  
21,3,728,719,1                                                                  
21,3,728,720,1                                                                  
21,3,728,721,1                                                                  
21,3,728,722,1                                                                  
21,3,728,725,1                                                                  
21,3,728,728,1                                                                  
21,3,729,726,1                                                                  
21,3,729,727,1                                                                  
21,3,729,729,1                                                                  
21,3,730,730,1                                                                  
21,3,730,731,1                                                                  
21,3,730,734,1                                                                  
21,3,730,735,1                                                                  
21,3,730,736,1                                                                  
21,3,730,737,1                                                                  
21,3,730,738,1                                                                  
21,3,730,748,1                                                                  
21,3,731,730,1                                                                  
21,3,731,731,1                                                                  
21,3,731,734,1                                                                  
21,3,731,735,1                                                                  
21,3,731,736,1                                                                  
21,3,731,737,1                                                                  
21,3,731,738,1                                                                  
21,3,731,748,1                                                                  
21,3,733,733,1                                                                  
21,3,733,765,1                                                                  
21,3,733,786,1                                                                  
21,3,733,787,1                                                                  
21,3,733,789,1                                                                  
21,3,734,730,1                                                                  
21,3,734,731,1                                                                  
21,3,734,734,1                                                                  
21,3,734,735,1                                                                  
21,3,734,736,1                                                                  
21,3,734,737,1                                                                  
21,3,734,738,1                                                                  
21,3,734,748,1                                                                  
21,3,735,730,1                                                                  
21,3,735,731,1                                                                  
21,3,735,734,1                                                                  
21,3,735,735,1                                                                  
21,3,735,736,1                                                                  
21,3,735,737,1                                                                  
21,3,735,738,1                                                                  
21,3,735,748,1                                                                  
21,3,736,730,1                                                                  
21,3,736,731,1                                                                  
21,3,736,734,1                                                                  
21,3,736,735,1                                                                  
21,3,736,736,1                                                                  
21,3,736,737,1                                                                  
21,3,736,738,1                                                                  
21,3,736,748,1                                                                  
21,3,737,730,1                                                                  
21,3,737,731,1                                                                  
21,3,737,734,1                                                                  
21,3,737,735,1                                                                  
21,3,737,736,1                                                                  
21,3,737,737,1                                                                  
21,3,737,738,1                                                                  
21,3,737,748,1                                                                  
21,3,738,730,1                                                                  
21,3,738,731,1                                                                  
21,3,738,734,1                                                                  
21,3,738,735,1                                                                  
21,3,738,736,1                                                                  
21,3,738,737,1                                                                  
21,3,738,738,1                                                                  
21,3,738,748,1                                                                  
21,3,739,679,1                                                                  
21,3,739,739,1                                                                  
21,3,739,790,1                                                                  
21,3,739,791,1                                                                  
21,3,739,792,1                                                                  
21,3,740,740,1                                                                  
21,3,740,741,1                                                                  
21,3,740,743,1                                                                  
21,3,740,744,1                                                                  
21,3,740,745,1                                                                  
21,3,740,746,1                                                                  
21,3,740,747,1                                                                  
21,3,740,749,1                                                                  
21,3,741,740,1                                                                  
21,3,741,741,1                                                                  
21,3,741,743,1                                                                  
21,3,741,744,1                                                                  
21,3,741,745,1                                                                  
21,3,741,746,1                                                                  
21,3,741,747,1                                                                  
21,3,741,749,1                                                                  
21,3,743,740,1                                                                  
21,3,743,741,1                                                                  
21,3,743,743,1                                                                  
21,3,743,744,1                                                                  
21,3,743,745,1                                                                  
21,3,743,746,1                                                                  
21,3,743,747,1                                                                  
21,3,743,749,1                                                                  
21,3,744,740,1                                                                  
21,3,744,741,1                                                                  
21,3,744,743,1                                                                  
21,3,744,744,1                                                                  
21,3,744,745,1                                                                  
21,3,744,746,1                                                                  
21,3,744,747,1                                                                  
21,3,744,749,1                                                                  
21,3,745,740,1                                                                  
21,3,745,741,1                                                                  
21,3,745,743,1                                                                  
21,3,745,744,1                                                                  
21,3,745,745,1                                                                  
21,3,745,746,1                                                                  
21,3,745,747,1                                                                  
21,3,745,749,1                                                                  
21,3,746,740,1                                                                  
21,3,746,741,1                                                                  
21,3,746,743,1                                                                  
21,3,746,744,1                                                                  
21,3,746,745,1                                                                  
21,3,746,746,1                                                                  
21,3,746,747,1                                                                  
21,3,746,749,1                                                                  
21,3,747,740,1                                                                  
21,3,747,741,1                                                                  
21,3,747,743,1                                                                  
21,3,747,744,1                                                                  
21,3,747,745,1                                                                  
21,3,747,746,1                                                                  
21,3,747,747,1                                                                  
21,3,747,749,1                                                                  
21,3,748,730,1                                                                  
21,3,748,731,1                                                                  
21,3,748,734,1                                                                  
21,3,748,735,1                                                                  
21,3,748,736,1                                                                  
21,3,748,737,1                                                                  
21,3,748,738,1                                                                  
21,3,748,748,1                                                                  
21,3,749,740,1                                                                  
21,3,749,741,1                                                                  
21,3,749,743,1                                                                  
21,3,749,744,1                                                                  
21,3,749,745,1                                                                  
21,3,749,746,1                                                                  
21,3,749,747,1                                                                  
21,3,749,749,1                                                                  
21,3,750,750,1                                                                  
21,3,750,754,1                                                                  
21,3,750,757,1                                                                  
21,3,750,758,1                                                                  
21,3,751,751,1                                                                  
21,3,751,752,1                                                                  
21,3,751,753,1                                                                  
21,3,752,751,1                                                                  
21,3,752,752,1                                                                  
21,3,752,753,1                                                                  
21,3,753,751,1                                                                  
21,3,753,752,1                                                                  
21,3,753,753,1                                                                  
21,3,754,750,1                                                                  
21,3,754,754,1                                                                  
21,3,754,757,1                                                                  
21,3,754,758,1                                                                  
21,3,755,710,1                                                                  
21,3,755,711,1                                                                  
21,3,755,712,1                                                                  
21,3,755,713,1                                                                  
21,3,755,714,1                                                                  
21,3,755,718,1                                                                  
21,3,755,755,1                                                                  
21,3,755,756,1                                                                  
21,3,755,759,1                                                                  
21,3,756,710,1                                                                  
21,3,756,711,1                                                                  
21,3,756,712,1                                                                  
21,3,756,713,1                                                                  
21,3,756,714,1                                                                  
21,3,756,718,1                                                                  
21,3,756,755,1                                                                  
21,3,756,756,1                                                                  
21,3,756,759,1                                                                  
21,3,757,750,1                                                                  
21,3,757,754,1                                                                  
21,3,757,757,1                                                                  
21,3,757,758,1                                                                  
21,3,758,750,1                                                                  
21,3,758,754,1                                                                  
21,3,758,757,1                                                                  
21,3,758,758,1                                                                  
21,3,759,710,1                                                                  
21,3,759,711,1                                                                  
21,3,759,712,1                                                                  
21,3,759,713,1                                                                  
21,3,759,714,1                                                                  
21,3,759,718,1                                                                  
21,3,759,755,1                                                                  
21,3,759,756,1                                                                  
21,3,759,759,1                                                                  
21,3,760,760,1                                                                  
21,3,760,761,1                                                                  
21,3,760,762,1                                                                  
21,3,760,763,1                                                                  
21,3,760,764,1                                                                  
21,3,760,766,1                                                                  
21,3,760,767,1                                                                  
21,3,761,760,1                                                                  
21,3,761,761,1                                                                  
21,3,761,762,1                                                                  
21,3,761,763,1                                                                  
21,3,761,764,1                                                                  
21,3,761,766,1                                                                  
21,3,761,767,1                                                                  
21,3,762,760,1                                                                  
21,3,762,761,1                                                                  
21,3,762,762,1                                                                  
21,3,762,763,1                                                                  
21,3,762,764,1                                                                  
21,3,762,766,1                                                                  
21,3,762,767,1                                                                  
21,3,763,760,1                                                                  
21,3,763,761,1                                                                  
21,3,763,762,1                                                                  
21,3,763,763,1                                                                  
21,3,763,764,1                                                                  
21,3,763,766,1                                                                  
21,3,763,767,1                                                                  
21,3,764,760,1                                                                  
21,3,764,761,1                                                                  
21,3,764,762,1                                                                  
21,3,764,763,1                                                                  
21,3,764,764,1                                                                  
21,3,764,766,1                                                                  
21,3,764,767,1                                                                  
21,3,765,733,1                                                                  
21,3,765,765,1                                                                  
21,3,765,786,1                                                                  
21,3,765,787,1                                                                  
21,3,765,789,1                                                                  
21,3,766,760,1                                                                  
21,3,766,761,1                                                                  
21,3,766,762,1                                                                  
21,3,766,763,1                                                                  
21,3,766,764,1                                                                  
21,3,766,766,1                                                                  
21,3,766,767,1                                                                  
21,3,767,760,1                                                                  
21,3,767,761,1                                                                  
21,3,767,762,1                                                                  
21,3,767,763,1                                                                  
21,3,767,764,1                                                                  
21,3,767,766,1                                                                  
21,3,767,767,1                                                                  
21,3,768,768,1                                                                  
21,3,768,769,1                                                                  
21,3,768,795,1                                                                  
21,3,768,796,1                                                                  
21,3,769,768,1                                                                  
21,3,769,769,1                                                                  
21,3,769,795,1                                                                  
21,3,769,796,1                                                                  
21,3,770,770,1                                                                  
21,3,770,772,1                                                                  
21,3,770,773,1                                                                  
21,3,770,774,1                                                                  
21,3,770,775,1                                                                  
21,3,770,776,1                                                                  
21,3,770,777,1                                                                  
21,3,770,778,1                                                                  
21,3,772,770,1                                                                  
21,3,772,772,1                                                                  
21,3,772,773,1                                                                  
21,3,772,774,1                                                                  
21,3,772,775,1                                                                  
21,3,772,776,1                                                                  
21,3,772,777,1                                                                  
21,3,772,778,1                                                                  
21,3,773,770,1                                                                  
21,3,773,772,1                                                                  
21,3,773,773,1                                                                  
21,3,773,774,1                                                                  
21,3,773,775,1                                                                  
21,3,773,776,1                                                                  
21,3,773,777,1                                                                  
21,3,773,778,1                                                                  
21,3,774,770,1                                                                  
21,3,774,772,1                                                                  
21,3,774,773,1                                                                  
21,3,774,774,1                                                                  
21,3,774,775,1                                                                  
21,3,774,776,1                                                                  
21,3,774,777,1                                                                  
21,3,774,778,1                                                                  
21,3,775,770,1                                                                  
21,3,775,772,1                                                                  
21,3,775,773,1                                                                  
21,3,775,774,1                                                                  
21,3,775,775,1                                                                  
21,3,775,776,1                                                                  
21,3,775,777,1                                                                  
21,3,775,778,1                                                                  
21,3,776,770,1                                                                  
21,3,776,772,1                                                                  
21,3,776,773,1                                                                  
21,3,776,774,1                                                                  
21,3,776,775,1                                                                  
21,3,776,776,1                                                                  
21,3,776,777,1                                                                  
21,3,776,778,1                                                                  
21,3,777,770,1                                                                  
21,3,777,772,1                                                                  
21,3,777,773,1                                                                  
21,3,777,774,1                                                                  
21,3,777,775,1                                                                  
21,3,777,776,1                                                                  
21,3,777,777,1                                                                  
21,3,777,778,1                                                                  
21,3,778,770,1                                                                  
21,3,778,772,1                                                                  
21,3,778,773,1                                                                  
21,3,778,774,1                                                                  
21,3,778,775,1                                                                  
