22,1,758,NORTH TEXAS TX,DSCF,6,750,2                                            
22,1,759,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,759,SHREVEPORT LA,DSCF,4,710,3                                             
22,1,759,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,759,SHREVEPORT LA,DSCF,5,710,1                                             
22,1,759,SHREVEPORT LA,DADC,5,710,1                                             
22,1,759,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,759,SHREVEPORT LA,DSCF,6,710,2                                             
22,1,760,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,760,FT WORTH TX,DSCF,4,760,3                                               
22,1,760,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,760,FT WORTH TX,DSCF,5,760,1                                               
22,1,760,FT WORTH TX,DADC,5,760,1                                               
22,1,760,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,760,FT WORTH TX,DSCF,6,760,2                                               
22,1,761,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,761,FT WORTH TX,DSCF,4,760,3                                               
22,1,761,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,761,FT WORTH TX,DSCF,5,760,1                                               
22,1,761,FT WORTH TX,DADC,5,760,1                                               
22,1,761,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,761,FT WORTH TX,DSCF,6,760,2                                               
22,1,762,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,762,FT WORTH TX,DSCF,4,760,3                                               
22,1,762,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,762,FT WORTH TX,DSCF,5,760,1                                               
22,1,762,FT WORTH TX,DADC,5,760,1                                               
22,1,762,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,762,FT WORTH TX,DSCF,6,760,2                                               
22,1,763,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,763,FT WORTH TX,DSCF,4,760,3                                               
22,1,763,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,763,FT WORTH TX,DSCF,5,760,1                                               
22,1,763,FT WORTH TX,DADC,5,760,1                                               
22,1,763,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,763,FT WORTH TX,DSCF,6,760,2                                               
22,1,764,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,764,FT WORTH TX,DSCF,4,760,3                                               
22,1,764,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,764,FT WORTH TX,DSCF,5,760,1                                               
22,1,764,FT WORTH TX,DADC,5,760,1                                               
22,1,764,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,764,FT WORTH TX,DSCF,6,760,2                                               
22,1,765,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,765,AUSTIN TX,DSCF,4,786,3                                                 
22,1,765,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,765,AUSTIN TX,DSCF,5,786,1                                                 
22,1,765,AUSTIN TX,DADC,5,786,1                                                 
22,1,765,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,765,AUSTIN TX,DSCF,6,786,2                                                 
22,1,766,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,766,FT WORTH TX,DSCF,4,760,3                                               
22,1,766,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,766,FT WORTH TX,DSCF,5,760,1                                               
22,1,766,FT WORTH TX,DADC,5,760,1                                               
22,1,766,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,766,FT WORTH TX,DSCF,6,760,2                                               
22,1,767,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,767,FT WORTH TX,DSCF,4,760,3                                               
22,1,767,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,767,FT WORTH TX,DSCF,5,760,1                                               
22,1,767,FT WORTH TX,DADC,5,760,1                                               
22,1,767,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,767,FT WORTH TX,DSCF,6,760,2                                               
22,1,768,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,768,ABILENE TX,DSCF,4,795,3                                                
22,1,768,DALLAS TX,DNDC,5,75Z,3                                                 
22,1,768,ABILENE TX,DSCF,5,795,1                                                
22,1,768,LUBBOCK TX,DADC,5,793,2                                                
22,1,768,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,768,ABILENE TX,DSCF,6,795,2                                                
22,1,769,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,769,ABILENE TX,DSCF,4,795,3                                                
22,1,769,DALLAS TX,DNDC,5,75Z,3                                                 
22,1,769,ABILENE TX,DSCF,5,795,1                                                
22,1,769,LUBBOCK TX,DADC,5,793,2                                                
22,1,769,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,769,ABILENE TX,DSCF,6,795,2                                                
22,1,770,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,770,NORTH HOUSTON TX,DSCF,4,773,3                                          
22,1,770,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,770,NORTH HOUSTON TX,DSCF,5,773,1                                          
22,1,770,NORTH HOUSTON TX,DADC,5,773,1                                          
22,1,770,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,770,NORTH HOUSTON TX,DSCF,6,773,2                                          
22,1,772,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,772,NORTH HOUSTON TX,DSCF,4,773,3                                          
22,1,772,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,772,NORTH HOUSTON TX,DSCF,5,773,1                                          
22,1,772,NORTH HOUSTON TX,DADC,5,773,1                                          
22,1,772,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,772,NORTH HOUSTON TX,DSCF,6,773,2                                          
22,1,773,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,773,NORTH HOUSTON TX,DSCF,4,773,3                                          
22,1,773,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,773,NORTH HOUSTON TX,DSCF,5,773,1                                          
22,1,773,NORTH HOUSTON TX,DADC,5,773,1                                          
22,1,773,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,773,NORTH HOUSTON TX,DSCF,6,773,2                                          
22,1,774,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,774,NORTH HOUSTON TX,DSCF,4,773,3                                          
22,1,774,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,774,NORTH HOUSTON TX,DSCF,5,773,1                                          
22,1,774,NORTH HOUSTON TX,DADC,5,773,1                                          
22,1,774,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,774,NORTH HOUSTON TX,DSCF,6,773,2                                          
22,1,775,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,775,NORTH HOUSTON TX,DSCF,4,773,3                                          
22,1,775,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,775,NORTH HOUSTON TX,DSCF,5,773,1                                          
22,1,775,NORTH HOUSTON TX,DADC,5,773,1                                          
22,1,775,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,775,NORTH HOUSTON TX,DSCF,6,773,2                                          
22,1,776,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,776,NORTH HOUSTON TX,DSCF,4,773,3                                          
22,1,776,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,776,NORTH HOUSTON TX,DSCF,5,773,1                                          
22,1,776,NORTH HOUSTON TX,DADC,5,773,1                                          
22,1,776,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,776,NORTH HOUSTON TX,DSCF,6,773,2                                          
22,1,777,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,777,NORTH HOUSTON TX,DSCF,4,773,3                                          
22,1,777,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,777,NORTH HOUSTON TX,DSCF,5,773,1                                          
22,1,777,NORTH HOUSTON TX,DADC,5,773,1                                          
22,1,777,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,777,NORTH HOUSTON TX,DSCF,6,773,2                                          
22,1,778,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,778,NORTH HOUSTON TX,DSCF,4,773,3                                          
22,1,778,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,778,NORTH HOUSTON TX,DSCF,5,773,1                                          
22,1,778,NORTH HOUSTON TX,DADC,5,773,1                                          
22,1,778,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,778,NORTH HOUSTON TX,DSCF,6,773,2                                          
22,1,779,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,779,CORPUS CHRISTI TX,DSCF,4,783,3                                         
22,1,779,DALLAS TX,DNDC,5,75Z,3                                                 
22,1,779,CORPUS CHRISTI TX,DSCF,5,783,1                                         
22,1,779,SAN ANTONIO TX,DADC,5,780,2                                            
22,1,779,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,779,CORPUS CHRISTI TX,DSCF,6,783,2                                         
22,1,780,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,780,SAN ANTONIO TX,DSCF,4,780,3                                            
22,1,780,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,780,SAN ANTONIO TX,DSCF,5,780,1                                            
22,1,780,SAN ANTONIO TX,DADC,5,780,1                                            
22,1,780,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,780,SAN ANTONIO TX,DSCF,6,780,2                                            
22,1,781,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,781,SAN ANTONIO TX,DSCF,4,780,3                                            
22,1,781,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,781,SAN ANTONIO TX,DSCF,5,780,1                                            
22,1,781,SAN ANTONIO TX,DADC,5,780,1                                            
22,1,781,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,781,SAN ANTONIO TX,DSCF,6,780,2                                            
22,1,782,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,782,SAN ANTONIO TX,DSCF,4,780,3                                            
22,1,782,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,782,SAN ANTONIO TX,DSCF,5,780,1                                            
22,1,782,SAN ANTONIO TX,DADC,5,780,1                                            
22,1,782,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,782,SAN ANTONIO TX,DSCF,6,780,2                                            
22,1,783,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,783,CORPUS CHRISTI TX,DSCF,4,783,3                                         
22,1,783,DALLAS TX,DNDC,5,75Z,3                                                 
22,1,783,CORPUS CHRISTI TX,DSCF,5,783,1                                         
22,1,783,SAN ANTONIO TX,DADC,5,780,2                                            
22,1,783,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,783,CORPUS CHRISTI TX,DSCF,6,783,2                                         
22,1,784,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,784,CORPUS CHRISTI TX,DSCF,4,783,3                                         
22,1,784,DALLAS TX,DNDC,5,75Z,3                                                 
22,1,784,CORPUS CHRISTI TX,DSCF,5,783,1                                         
22,1,784,SAN ANTONIO TX,DADC,5,780,2                                            
22,1,784,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,784,CORPUS CHRISTI TX,DSCF,6,783,2                                         
22,1,785,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,785,MCALLEN TX,DSCF,4,785,3                                                
22,1,785,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,785,MCALLEN TX,DSCF,5,785,1                                                
22,1,785,MCALLEN TX,DADC,5,785,1                                                
22,1,785,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,785,MCALLEN TX,DSCF,6,785,2                                                
22,1,786,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,786,AUSTIN TX,DSCF,4,786,3                                                 
22,1,786,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,786,AUSTIN TX,DSCF,5,786,1                                                 
22,1,786,AUSTIN TX,DADC,5,786,1                                                 
22,1,786,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,786,AUSTIN TX,DSCF,6,786,2                                                 
22,1,787,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,787,AUSTIN TX,DSCF,4,786,3                                                 
22,1,787,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,787,AUSTIN TX,DSCF,5,786,1                                                 
22,1,787,AUSTIN TX,DADC,5,786,1                                                 
22,1,787,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,787,AUSTIN TX,DSCF,6,786,2                                                 
22,1,788,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,788,SAN ANTONIO TX,DSCF,4,780,3                                            
22,1,788,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,788,SAN ANTONIO TX,DSCF,5,780,1                                            
22,1,788,SAN ANTONIO TX,DADC,5,780,1                                            
22,1,788,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,788,SAN ANTONIO TX,DSCF,6,780,2                                            
22,1,789,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,789,AUSTIN TX,DSCF,4,786,3                                                 
22,1,789,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,789,AUSTIN TX,DSCF,5,786,1                                                 
22,1,789,AUSTIN TX,DADC,5,786,1                                                 
22,1,789,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,789,AUSTIN TX,DSCF,6,786,2                                                 
22,1,790,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,790,AMARILLO TX,DSCF,4,790,3                                               
22,1,790,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,790,AMARILLO TX,DSCF,5,790,1                                               
22,1,790,AMARILLO TX,DADC,5,790,1                                               
22,1,790,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,790,AMARILLO TX,DSCF,6,790,2                                               
22,1,791,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,791,AMARILLO TX,DSCF,4,790,3                                               
22,1,791,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,791,AMARILLO TX,DSCF,5,790,1                                               
22,1,791,AMARILLO TX,DADC,5,790,1                                               
22,1,791,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,791,AMARILLO TX,DSCF,6,790,2                                               
22,1,792,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,792,AMARILLO TX,DSCF,4,790,3                                               
22,1,792,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,792,AMARILLO TX,DSCF,5,790,1                                               
22,1,792,AMARILLO TX,DADC,5,790,1                                               
22,1,792,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,792,AMARILLO TX,DSCF,6,790,2                                               
22,1,793,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,793,LUBBOCK TX,DSCF,4,793,3                                                
22,1,793,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,793,LUBBOCK TX,DSCF,5,793,1                                                
22,1,793,LUBBOCK TX,DADC,5,793,1                                                
22,1,793,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,793,LUBBOCK TX,DSCF,6,793,2                                                
22,1,794,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,794,LUBBOCK TX,DSCF,4,793,3                                                
22,1,794,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,794,LUBBOCK TX,DSCF,5,793,1                                                
22,1,794,LUBBOCK TX,DADC,5,793,1                                                
22,1,794,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,794,LUBBOCK TX,DSCF,6,793,2                                                
22,1,795,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,795,ABILENE TX,DSCF,4,795,3                                                
22,1,795,DALLAS TX,DNDC,5,75Z,3                                                 
22,1,795,ABILENE TX,DSCF,5,795,1                                                
22,1,795,LUBBOCK TX,DADC,5,793,2                                                
22,1,795,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,795,ABILENE TX,DSCF,6,795,2                                                
22,1,796,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,796,ABILENE TX,DSCF,4,795,3                                                
22,1,796,DALLAS TX,DNDC,5,75Z,3                                                 
22,1,796,ABILENE TX,DSCF,5,795,1                                                
22,1,796,LUBBOCK TX,DADC,5,793,2                                                
22,1,796,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,796,ABILENE TX,DSCF,6,795,2                                                
22,1,797,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,797,MIDLAND TX,DSCF,4,797,3                                                
22,1,797,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,797,MIDLAND TX,DSCF,5,797,1                                                
22,1,797,MIDLAND TX,DADC,5,797,1                                                
22,1,797,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,797,MIDLAND TX,DSCF,6,797,2                                                
22,1,798,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,798,EL PASO TX,DSCF,4,798,3                                                
22,1,798,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,798,EL PASO TX,DSCF,5,798,1                                                
22,1,798,EL PASO TX,DADC,5,798,1                                                
22,1,798,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,798,EL PASO TX,DSCF,6,798,2                                                
22,1,799,DALLAS TX,DNDC,4,75Z,5                                                 
22,1,799,EL PASO TX,DSCF,4,798,3                                                
22,1,799,DALLAS TX,DNDC,5,75Z,2                                                 
22,1,799,EL PASO TX,DSCF,5,798,1                                                
22,1,799,EL PASO TX,DADC,5,798,1                                                
22,1,799,DALLAS TX,DNDC,6,75Z,3                                                 
22,1,799,EL PASO TX,DSCF,6,798,2                                                
22,1,800,DENVER CO,DNDC,4,80Z,5                                                 
22,1,800,DENVER CO,DSCF,4,800,3                                                 
22,1,800,DENVER CO,DNDC,5,80Z,2                                                 
22,1,800,DENVER CO,DSCF,5,800,1                                                 
22,1,800,DENVER CO,DADC,5,800,1                                                 
22,1,800,DENVER CO,DNDC,6,80Z,3                                                 
22,1,800,DENVER CO,DSCF,6,800,2                                                 
22,1,801,DENVER CO,DNDC,4,80Z,5                                                 
22,1,801,DENVER CO,DSCF,4,800,3                                                 
22,1,801,DENVER CO,DNDC,5,80Z,2                                                 
22,1,801,DENVER CO,DSCF,5,800,1                                                 
22,1,801,DENVER CO,DADC,5,800,1                                                 
22,1,801,DENVER CO,DNDC,6,80Z,3                                                 
22,1,801,DENVER CO,DSCF,6,800,2                                                 
22,1,802,DENVER CO,DNDC,4,80Z,5                                                 
22,1,802,DENVER CO,DSCF,4,800,3                                                 
22,1,802,DENVER CO,DNDC,5,80Z,2                                                 
22,1,802,DENVER CO,DSCF,5,800,1                                                 
22,1,802,DENVER CO,DADC,5,800,1                                                 
22,1,802,DENVER CO,DNDC,6,80Z,3                                                 
22,1,802,DENVER CO,DSCF,6,800,2                                                 
22,1,803,DENVER CO,DNDC,4,80Z,5                                                 
22,1,803,DENVER CO,DSCF,4,800,3                                                 
22,1,803,DENVER CO,DNDC,5,80Z,2                                                 
22,1,803,DENVER CO,DSCF,5,800,1                                                 
22,1,803,DENVER CO,DADC,5,800,1                                                 
22,1,803,DENVER CO,DNDC,6,80Z,3                                                 
22,1,803,DENVER CO,DSCF,6,800,2                                                 
22,1,804,DENVER CO,DNDC,4,80Z,5                                                 
22,1,804,DENVER CO,DSCF,4,800,3                                                 
22,1,804,DENVER CO,DNDC,5,80Z,2                                                 
22,1,804,DENVER CO,DSCF,5,800,1                                                 
22,1,804,DENVER CO,DADC,5,800,1                                                 
22,1,804,DENVER CO,DNDC,6,80Z,3                                                 
22,1,804,DENVER CO,DSCF,6,800,2                                                 
22,1,805,DENVER CO,DNDC,4,80Z,5                                                 
22,1,805,DENVER CO,DSCF,4,800,3                                                 
22,1,805,DENVER CO,DNDC,5,80Z,2                                                 
22,1,805,DENVER CO,DSCF,5,800,1                                                 
22,1,805,DENVER CO,DADC,5,800,1                                                 
22,1,805,DENVER CO,DNDC,6,80Z,3                                                 
22,1,805,DENVER CO,DSCF,6,800,2                                                 
22,1,806,DENVER CO,DNDC,4,80Z,5                                                 
22,1,806,DENVER CO,DSCF,4,800,3                                                 
22,1,806,DENVER CO,DNDC,5,80Z,2                                                 
22,1,806,DENVER CO,DSCF,5,800,1                                                 
22,1,806,DENVER CO,DADC,5,800,1                                                 
22,1,806,DENVER CO,DNDC,6,80Z,3                                                 
22,1,806,DENVER CO,DSCF,6,800,2                                                 
22,1,807,DENVER CO,DNDC,4,80Z,5                                                 
22,1,807,DENVER CO,DSCF,4,800,3                                                 
22,1,807,DENVER CO,DNDC,5,80Z,2                                                 
22,1,807,DENVER CO,DSCF,5,800,1                                                 
22,1,807,DENVER CO,DADC,5,800,1                                                 
22,1,807,DENVER CO,DNDC,6,80Z,3                                                 
22,1,807,DENVER CO,DSCF,6,800,2                                                 
22,1,808,DENVER CO,DNDC,4,80Z,5                                                 
22,1,808,DENVER CO,DSCF,4,800,3                                                 
22,1,808,DENVER CO,DNDC,5,80Z,2                                                 
22,1,808,DENVER CO,DSCF,5,800,1                                                 
22,1,808,DENVER CO,DADC,5,800,1                                                 
22,1,808,DENVER CO,DNDC,6,80Z,3                                                 
22,1,808,DENVER CO,DSCF,6,800,2                                                 
22,1,809,DENVER CO,DNDC,4,80Z,5                                                 
22,1,809,DENVER CO,DSCF,4,800,3                                                 
22,1,809,DENVER CO,DNDC,5,80Z,2                                                 
22,1,809,DENVER CO,DSCF,5,800,1                                                 
22,1,809,DENVER CO,DADC,5,800,1                                                 
22,1,809,DENVER CO,DNDC,6,80Z,3                                                 
22,1,809,DENVER CO,DSCF,6,800,2                                                 
22,1,810,DENVER CO,DNDC,4,80Z,5                                                 
22,1,810,DENVER CO,DSCF,4,800,3                                                 
22,1,810,DENVER CO,DNDC,5,80Z,2                                                 
22,1,810,DENVER CO,DSCF,5,800,1                                                 
22,1,810,DENVER CO,DADC,5,800,1                                                 
22,1,810,DENVER CO,DNDC,6,80Z,3                                                 
22,1,810,DENVER CO,DSCF,6,800,2                                                 
22,1,811,DENVER CO,DNDC,4,80Z,5                                                 
22,1,811,DENVER CO,DSCF,4,800,3                                                 
22,1,811,DENVER CO,DNDC,5,80Z,2                                                 
22,1,811,DENVER CO,DSCF,5,800,1                                                 
22,1,811,DENVER CO,DADC,5,800,1                                                 
22,1,811,DENVER CO,DNDC,6,80Z,3                                                 
22,1,811,DENVER CO,DSCF,6,800,2                                                 
22,1,812,DENVER CO,DNDC,4,80Z,5                                                 
22,1,812,DENVER CO,DSCF,4,800,3                                                 
22,1,812,DENVER CO,DNDC,5,80Z,2                                                 
22,1,812,DENVER CO,DSCF,5,800,1                                                 
22,1,812,DENVER CO,DADC,5,800,1                                                 
22,1,812,DENVER CO,DNDC,6,80Z,3                                                 
22,1,812,DENVER CO,DSCF,6,800,2                                                 
22,1,813,ALBUQUERQUE NM,DSCF,4,870,3                                            
22,1,813,ALBUQUERQUE NM,ASF,4,871,5                                             
22,1,813,ALBUQUERQUE NM,DSCF,5,870,1                                            
22,1,813,ALBUQUERQUE NM,DADC,5,870,1                                            
22,1,813,ALBUQUERQUE NM,ASF,5,871,2                                             
22,1,813,ALBUQUERQUE NM,DSCF,6,870,2                                            
22,1,813,ALBUQUERQUE NM,ASF,6,871,3                                             
22,1,814,DENVER CO,DNDC,4,80Z,5                                                 
22,1,814,GRAND JUNCTION CO,DSCF,4,815,3                                         
22,1,814,DENVER CO,DNDC,5,80Z,2                                                 
22,1,814,GRAND JUNCTION CO,DSCF,5,815,1                                         
22,1,814,GRAND JUNCTION CO,DADC,5,815,1                                         
22,1,814,DENVER CO,DNDC,6,80Z,3                                                 
22,1,814,GRAND JUNCTION CO,DSCF,6,815,2                                         
22,1,815,DENVER CO,DNDC,4,80Z,5                                                 
22,1,815,GRAND JUNCTION CO,DSCF,4,815,3                                         
22,1,815,DENVER CO,DNDC,5,80Z,2                                                 
22,1,815,GRAND JUNCTION CO,DSCF,5,815,1                                         
22,1,815,GRAND JUNCTION CO,DADC,5,815,1                                         
22,1,815,DENVER CO,DNDC,6,80Z,3                                                 
22,1,815,GRAND JUNCTION CO,DSCF,6,815,2                                         
22,1,816,DENVER CO,DNDC,4,80Z,5                                                 
22,1,816,GRAND JUNCTION CO,DSCF,4,815,3                                         
22,1,816,DENVER CO,DNDC,5,80Z,2                                                 
22,1,816,GRAND JUNCTION CO,DSCF,5,815,1                                         
22,1,816,GRAND JUNCTION CO,DADC,5,815,1                                         
22,1,816,DENVER CO,DNDC,6,80Z,3                                                 
22,1,816,GRAND JUNCTION CO,DSCF,6,815,2                                         
22,1,820,DENVER CO,DNDC,4,80Z,5                                                 
22,1,820,CHEYENNE WY,DSCF,4,820,3                                               
22,1,820,DENVER CO,DNDC,5,80Z,2                                                 
22,1,820,CHEYENNE WY,DSCF,5,820,1                                               
22,1,820,CHEYENNE WY,DADC,5,820,1                                               
22,1,820,DENVER CO,DNDC,6,80Z,3                                                 
22,1,820,CHEYENNE WY,DSCF,6,820,2                                               
22,1,821,BILLINGS MT,DSCF,4,590,3                                               
22,1,821,BILLINGS MT,ASF,4,590,5                                                
22,1,821,BILLINGS MT,DSCF,5,590,1                                               
22,1,821,BILLINGS MT,DADC,5,590,1                                               
22,1,821,BILLINGS MT,ASF,5,590,2                                                
22,1,821,BILLINGS MT,DSCF,6,590,2                                               
22,1,821,BILLINGS MT,ASF,6,590,3                                                
22,1,822,DENVER CO,DNDC,4,80Z,5                                                 
22,1,822,CHEYENNE WY,DSCF,4,820,3                                               
22,1,822,DENVER CO,DNDC,5,80Z,2                                                 
22,1,822,CHEYENNE WY,DSCF,5,820,1                                               
22,1,822,CHEYENNE WY,DADC,5,820,1                                               
22,1,822,DENVER CO,DNDC,6,80Z,3                                                 
22,1,822,CHEYENNE WY,DSCF,6,820,2                                               
22,1,823,DENVER CO,DNDC,4,80Z,5                                                 
22,1,823,CHEYENNE WY,DSCF,4,820,3                                               
22,1,823,DENVER CO,DNDC,5,80Z,2                                                 
22,1,823,CHEYENNE WY,DSCF,5,820,1                                               
22,1,823,CHEYENNE WY,DADC,5,820,1                                               
22,1,823,DENVER CO,DNDC,6,80Z,3                                                 
22,1,823,CHEYENNE WY,DSCF,6,820,2                                               
22,1,824,DENVER CO,DNDC,4,80Z,5                                                 
22,1,824,CASPER WY,DSCF,4,826,3                                                 
22,1,824,DENVER CO,DNDC,5,80Z,2                                                 
22,1,824,CASPER WY,DSCF,5,826,1                                                 
22,1,824,CASPER WY,DADC,5,826,1                                                 
22,1,824,DENVER CO,DNDC,6,80Z,3                                                 
22,1,824,CASPER WY,DSCF,6,826,2                                                 
22,1,825,DENVER CO,DNDC,4,80Z,5                                                 
22,1,825,CASPER WY,DSCF,4,826,3                                                 
22,1,825,DENVER CO,DNDC,5,80Z,2                                                 
22,1,825,CASPER WY,DSCF,5,826,1                                                 
22,1,825,CASPER WY,DADC,5,826,1                                                 
22,1,825,DENVER CO,DNDC,6,80Z,3                                                 
22,1,825,CASPER WY,DSCF,6,826,2                                                 
22,1,826,DENVER CO,DNDC,4,80Z,5                                                 
22,1,826,CASPER WY,DSCF,4,826,3                                                 
22,1,826,DENVER CO,DNDC,5,80Z,2                                                 
22,1,826,CASPER WY,DSCF,5,826,1                                                 
22,1,826,CASPER WY,DADC,5,826,1                                                 
22,1,826,DENVER CO,DNDC,6,80Z,3                                                 
22,1,826,CASPER WY,DSCF,6,826,2                                                 
22,1,827,DENVER CO,DNDC,4,80Z,5                                                 
22,1,827,CASPER WY,DSCF,4,826,3                                                 
22,1,827,DENVER CO,DNDC,5,80Z,2                                                 
22,1,827,CASPER WY,DSCF,5,826,1                                                 
22,1,827,CASPER WY,DADC,5,826,1                                                 
22,1,827,DENVER CO,DNDC,6,80Z,3                                                 
22,1,827,CASPER WY,DSCF,6,826,2                                                 
22,1,828,DENVER CO,DNDC,4,80Z,5                                                 
22,1,828,CASPER WY,DSCF,4,826,3                                                 
22,1,828,DENVER CO,DNDC,5,80Z,2                                                 
22,1,828,CASPER WY,DSCF,5,826,1                                                 
22,1,828,CASPER WY,DADC,5,826,1                                                 
22,1,828,DENVER CO,DNDC,6,80Z,3                                                 
22,1,828,CASPER WY,DSCF,6,826,2                                                 
22,1,829,SALT LAKE CITY UT,DSCF,4,840,3                                         
22,1,829,SALT LAKE CTY UT,ASF,4,840AN,5                                         
