22,1,718,713,1                                                                  
22,1,718,714,1                                                                  
22,1,718,718,1                                                                  
22,1,718,755,1                                                                  
22,1,718,756,1                                                                  
22,1,718,759,1                                                                  
22,1,719,716,1                                                                  
22,1,719,717,1                                                                  
22,1,719,719,1                                                                  
22,1,719,720,1                                                                  
22,1,719,721,1                                                                  
22,1,719,722,1                                                                  
22,1,719,725,1                                                                  
22,1,719,728,1                                                                  
22,1,720,716,1                                                                  
22,1,720,717,1                                                                  
22,1,720,719,1                                                                  
22,1,720,720,1                                                                  
22,1,720,721,1                                                                  
22,1,720,722,1                                                                  
22,1,720,725,1                                                                  
22,1,720,728,1                                                                  
22,1,721,716,1                                                                  
22,1,721,717,1                                                                  
22,1,721,719,1                                                                  
22,1,721,720,1                                                                  
22,1,721,721,1                                                                  
22,1,721,722,1                                                                  
22,1,721,725,1                                                                  
22,1,721,728,1                                                                  
22,1,722,716,1                                                                  
22,1,722,717,1                                                                  
22,1,722,719,1                                                                  
22,1,722,720,1                                                                  
22,1,722,721,1                                                                  
22,1,722,722,1                                                                  
22,1,722,725,1                                                                  
22,1,722,728,1                                                                  
22,1,723,375,1                                                                  
22,1,723,380,1                                                                  
22,1,723,381,1                                                                  
22,1,723,382,1                                                                  
22,1,723,383,1                                                                  
22,1,723,386,1                                                                  
22,1,723,388,1                                                                  
22,1,723,723,1                                                                  
22,1,723,724,1                                                                  
22,1,724,375,1                                                                  
22,1,724,380,1                                                                  
22,1,724,381,1                                                                  
22,1,724,382,1                                                                  
22,1,724,383,1                                                                  
22,1,724,386,1                                                                  
22,1,724,388,1                                                                  
22,1,724,723,1                                                                  
22,1,724,724,1                                                                  
22,1,725,716,1                                                                  
22,1,725,717,1                                                                  
22,1,725,719,1                                                                  
22,1,725,720,1                                                                  
22,1,725,721,1                                                                  
22,1,725,722,1                                                                  
22,1,725,725,1                                                                  
22,1,725,728,1                                                                  
22,1,726,726,1                                                                  
22,1,726,727,1                                                                  
22,1,726,729,1                                                                  
22,1,727,726,1                                                                  
22,1,727,727,1                                                                  
22,1,727,729,1                                                                  
22,1,728,716,1                                                                  
22,1,728,717,1                                                                  
22,1,728,719,1                                                                  
22,1,728,720,1                                                                  
22,1,728,721,1                                                                  
22,1,728,722,1                                                                  
22,1,728,725,1                                                                  
22,1,728,728,1                                                                  
22,1,729,726,1                                                                  
22,1,729,727,1                                                                  
22,1,729,729,1                                                                  
22,1,730,730,1                                                                  
22,1,730,731,1                                                                  
22,1,730,734,1                                                                  
22,1,730,735,1                                                                  
22,1,730,736,1                                                                  
22,1,730,737,1                                                                  
22,1,730,738,1                                                                  
22,1,730,748,1                                                                  
22,1,731,730,1                                                                  
22,1,731,731,1                                                                  
22,1,731,734,1                                                                  
22,1,731,735,1                                                                  
22,1,731,736,1                                                                  
22,1,731,737,1                                                                  
22,1,731,738,1                                                                  
22,1,731,748,1                                                                  
22,1,733,733,1                                                                  
22,1,733,765,1                                                                  
22,1,733,786,1                                                                  
22,1,733,787,1                                                                  
22,1,733,789,1                                                                  
22,1,734,730,1                                                                  
22,1,734,731,1                                                                  
22,1,734,734,1                                                                  
22,1,734,735,1                                                                  
22,1,734,736,1                                                                  
22,1,734,737,1                                                                  
22,1,734,738,1                                                                  
22,1,734,748,1                                                                  
22,1,735,730,1                                                                  
22,1,735,731,1                                                                  
22,1,735,734,1                                                                  
22,1,735,735,1                                                                  
22,1,735,736,1                                                                  
22,1,735,737,1                                                                  
22,1,735,738,1                                                                  
22,1,735,748,1                                                                  
22,1,736,730,1                                                                  
22,1,736,731,1                                                                  
22,1,736,734,1                                                                  
22,1,736,735,1                                                                  
22,1,736,736,1                                                                  
22,1,736,737,1                                                                  
22,1,736,738,1                                                                  
22,1,736,748,1                                                                  
22,1,737,730,1                                                                  
22,1,737,731,1                                                                  
22,1,737,734,1                                                                  
22,1,737,735,1                                                                  
22,1,737,736,1                                                                  
22,1,737,737,1                                                                  
22,1,737,738,1                                                                  
22,1,737,748,1                                                                  
22,1,738,730,1                                                                  
22,1,738,731,1                                                                  
22,1,738,734,1                                                                  
22,1,738,735,1                                                                  
22,1,738,736,1                                                                  
22,1,738,737,1                                                                  
22,1,738,738,1                                                                  
22,1,738,748,1                                                                  
22,1,739,679,1                                                                  
22,1,739,739,1                                                                  
22,1,739,790,1                                                                  
22,1,739,791,1                                                                  
22,1,739,792,1                                                                  
22,1,740,740,1                                                                  
22,1,740,741,1                                                                  
22,1,740,743,1                                                                  
22,1,740,744,1                                                                  
22,1,740,745,1                                                                  
22,1,740,746,1                                                                  
22,1,740,747,1                                                                  
22,1,740,749,1                                                                  
22,1,741,740,1                                                                  
22,1,741,741,1                                                                  
22,1,741,743,1                                                                  
22,1,741,744,1                                                                  
22,1,741,745,1                                                                  
22,1,741,746,1                                                                  
22,1,741,747,1                                                                  
22,1,741,749,1                                                                  
22,1,743,740,1                                                                  
22,1,743,741,1                                                                  
22,1,743,743,1                                                                  
22,1,743,744,1                                                                  
22,1,743,745,1                                                                  
22,1,743,746,1                                                                  
22,1,743,747,1                                                                  
22,1,743,749,1                                                                  
22,1,744,740,1                                                                  
22,1,744,741,1                                                                  
22,1,744,743,1                                                                  
22,1,744,744,1                                                                  
22,1,744,745,1                                                                  
22,1,744,746,1                                                                  
22,1,744,747,1                                                                  
22,1,744,749,1                                                                  
22,1,745,740,1                                                                  
22,1,745,741,1                                                                  
22,1,745,743,1                                                                  
22,1,745,744,1                                                                  
22,1,745,745,1                                                                  
22,1,745,746,1                                                                  
22,1,745,747,1                                                                  
22,1,745,749,1                                                                  
22,1,746,740,1                                                                  
22,1,746,741,1                                                                  
22,1,746,743,1                                                                  
22,1,746,744,1                                                                  
22,1,746,745,1                                                                  
22,1,746,746,1                                                                  
22,1,746,747,1                                                                  
22,1,746,749,1                                                                  
22,1,747,740,1                                                                  
22,1,747,741,1                                                                  
22,1,747,743,1                                                                  
22,1,747,744,1                                                                  
22,1,747,745,1                                                                  
22,1,747,746,1                                                                  
22,1,747,747,1                                                                  
22,1,747,749,1                                                                  
22,1,748,730,1                                                                  
22,1,748,731,1                                                                  
22,1,748,734,1                                                                  
22,1,748,735,1                                                                  
22,1,748,736,1                                                                  
22,1,748,737,1                                                                  
22,1,748,738,1                                                                  
22,1,748,748,1                                                                  
22,1,749,740,1                                                                  
22,1,749,741,1                                                                  
22,1,749,743,1                                                                  
22,1,749,744,1                                                                  
22,1,749,745,1                                                                  
22,1,749,746,1                                                                  
22,1,749,747,1                                                                  
22,1,749,749,1                                                                  
22,1,750,750,1                                                                  
22,1,750,754,1                                                                  
22,1,750,757,1                                                                  
22,1,750,758,1                                                                  
22,1,751,751,1                                                                  
22,1,751,752,1                                                                  
22,1,751,753,1                                                                  
22,1,752,751,1                                                                  
22,1,752,752,1                                                                  
22,1,752,753,1                                                                  
22,1,753,751,1                                                                  
22,1,753,752,1                                                                  
22,1,753,753,1                                                                  
22,1,754,750,1                                                                  
22,1,754,754,1                                                                  
22,1,754,757,1                                                                  
22,1,754,758,1                                                                  
22,1,755,710,1                                                                  
22,1,755,711,1                                                                  
22,1,755,712,1                                                                  
22,1,755,713,1                                                                  
22,1,755,714,1                                                                  
22,1,755,718,1                                                                  
22,1,755,755,1                                                                  
22,1,755,756,1                                                                  
22,1,755,759,1                                                                  
22,1,756,710,1                                                                  
22,1,756,711,1                                                                  
22,1,756,712,1                                                                  
22,1,756,713,1                                                                  
22,1,756,714,1                                                                  
22,1,756,718,1                                                                  
22,1,756,755,1                                                                  
22,1,756,756,1                                                                  
22,1,756,759,1                                                                  
22,1,757,750,1                                                                  
22,1,757,754,1                                                                  
22,1,757,757,1                                                                  
22,1,757,758,1                                                                  
22,1,758,750,1                                                                  
22,1,758,754,1                                                                  
22,1,758,757,1                                                                  
22,1,758,758,1                                                                  
22,1,759,710,1                                                                  
22,1,759,711,1                                                                  
22,1,759,712,1                                                                  
22,1,759,713,1                                                                  
22,1,759,714,1                                                                  
22,1,759,718,1                                                                  
22,1,759,755,1                                                                  
22,1,759,756,1                                                                  
22,1,759,759,1                                                                  
22,1,760,760,1                                                                  
22,1,760,761,1                                                                  
22,1,760,762,1                                                                  
22,1,760,763,1                                                                  
22,1,760,764,1                                                                  
22,1,760,766,1                                                                  
22,1,760,767,1                                                                  
22,1,761,760,1                                                                  
22,1,761,761,1                                                                  
22,1,761,762,1                                                                  
22,1,761,763,1                                                                  
22,1,761,764,1                                                                  
22,1,761,766,1                                                                  
22,1,761,767,1                                                                  
22,1,762,760,1                                                                  
22,1,762,761,1                                                                  
22,1,762,762,1                                                                  
22,1,762,763,1                                                                  
22,1,762,764,1                                                                  
22,1,762,766,1                                                                  
22,1,762,767,1                                                                  
22,1,763,760,1                                                                  
22,1,763,761,1                                                                  
22,1,763,762,1                                                                  
22,1,763,763,1                                                                  
22,1,763,764,1                                                                  
22,1,763,766,1                                                                  
22,1,763,767,1                                                                  
22,1,764,760,1                                                                  
22,1,764,761,1                                                                  
22,1,764,762,1                                                                  
22,1,764,763,1                                                                  
22,1,764,764,1                                                                  
22,1,764,766,1                                                                  
22,1,764,767,1                                                                  
22,1,765,733,1                                                                  
22,1,765,765,1                                                                  
22,1,765,786,1                                                                  
22,1,765,787,1                                                                  
22,1,765,789,1                                                                  
22,1,766,760,1                                                                  
22,1,766,761,1                                                                  
22,1,766,762,1                                                                  
22,1,766,763,1                                                                  
22,1,766,764,1                                                                  
22,1,766,766,1                                                                  
22,1,766,767,1                                                                  
22,1,767,760,1                                                                  
22,1,767,761,1                                                                  
22,1,767,762,1                                                                  
22,1,767,763,1                                                                  
22,1,767,764,1                                                                  
22,1,767,766,1                                                                  
22,1,767,767,1                                                                  
22,1,768,768,1                                                                  
22,1,768,769,1                                                                  
22,1,768,795,1                                                                  
22,1,768,796,1                                                                  
22,1,769,768,1                                                                  
22,1,769,769,1                                                                  
22,1,769,795,1                                                                  
22,1,769,796,1                                                                  
22,1,770,770,1                                                                  
22,1,770,772,1                                                                  
22,1,770,773,1                                                                  
22,1,770,774,1                                                                  
22,1,770,775,1                                                                  
22,1,770,776,1                                                                  
22,1,770,777,1                                                                  
22,1,770,778,1                                                                  
22,1,772,770,1                                                                  
22,1,772,772,1                                                                  
22,1,772,773,1                                                                  
22,1,772,774,1                                                                  
22,1,772,775,1                                                                  
22,1,772,776,1                                                                  
22,1,772,777,1                                                                  
22,1,772,778,1                                                                  
22,1,773,770,1                                                                  
22,1,773,772,1                                                                  
22,1,773,773,1                                                                  
22,1,773,774,1                                                                  
22,1,773,775,1                                                                  
22,1,773,776,1                                                                  
22,1,773,777,1                                                                  
22,1,773,778,1                                                                  
22,1,774,770,1                                                                  
22,1,774,772,1                                                                  
22,1,774,773,1                                                                  
22,1,774,774,1                                                                  
22,1,774,775,1                                                                  
22,1,774,776,1                                                                  
22,1,774,777,1                                                                  
22,1,774,778,1                                                                  
22,1,775,770,1                                                                  
22,1,775,772,1                                                                  
22,1,775,773,1                                                                  
22,1,775,774,1                                                                  
22,1,775,775,1                                                                  
22,1,775,776,1                                                                  
22,1,775,777,1                                                                  
22,1,775,778,1                                                                  
22,1,776,770,1                                                                  
22,1,776,772,1                                                                  
22,1,776,773,1                                                                  
22,1,776,774,1                                                                  
22,1,776,775,1                                                                  
22,1,776,776,1                                                                  
22,1,776,777,1                                                                  
22,1,776,778,1                                                                  
22,1,777,770,1                                                                  
22,1,777,772,1                                                                  
22,1,777,773,1                                                                  
22,1,777,774,1                                                                  
22,1,777,775,1                                                                  
22,1,777,776,1                                                                  
22,1,777,777,1                                                                  
22,1,777,778,1                                                                  
22,1,778,770,1                                                                  
22,1,778,772,1                                                                  
22,1,778,773,1                                                                  
22,1,778,774,1                                                                  
22,1,778,775,1                                                                  
22,1,778,776,1                                                                  
22,1,778,777,1                                                                  
22,1,778,778,1                                                                  
22,1,779,779,1                                                                  
22,1,779,783,1                                                                  
22,1,779,784,1                                                                  
22,1,780,780,1                                                                  
22,1,780,781,1                                                                  
22,1,780,782,1                                                                  
22,1,780,788,1                                                                  
22,1,781,780,1                                                                  
22,1,781,781,1                                                                  
22,1,781,782,1                                                                  
22,1,781,788,1                                                                  
22,1,782,780,1                                                                  
22,1,782,781,1                                                                  
22,1,782,782,1                                                                  
22,1,782,788,1                                                                  
22,1,783,779,1                                                                  
22,1,783,783,1                                                                  
22,1,783,784,1                                                                  
22,1,784,779,1                                                                  
22,1,784,783,1                                                                  
22,1,784,784,1                                                                  
22,1,785,785,1                                                                  
22,1,786,733,1                                                                  
22,1,786,765,1                                                                  
22,1,786,786,1                                                                  
22,1,786,787,1                                                                  
22,1,786,789,1                                                                  
22,1,787,733,1                                                                  
22,1,787,765,1                                                                  
22,1,787,786,1                                                                  
22,1,787,787,1                                                                  
22,1,787,789,1                                                                  
22,1,788,780,1                                                                  
22,1,788,781,1                                                                  
22,1,788,782,1                                                                  
22,1,788,788,1                                                                  
22,1,789,733,1                                                                  
22,1,789,765,1                                                                  
22,1,789,786,1                                                                  
22,1,789,787,1                                                                  
22,1,789,789,1                                                                  
22,1,790,679,1                                                                  
22,1,790,739,1                                                                  
22,1,790,790,1                                                                  
22,1,790,791,1                                                                  
22,1,790,792,1                                                                  
22,1,791,679,1                                                                  
22,1,791,739,1                                                                  
22,1,791,790,1                                                                  
22,1,791,791,1                                                                  
22,1,791,792,1                                                                  
22,1,792,679,1                                                                  
22,1,792,739,1                                                                  
22,1,792,790,1                                                                  
22,1,792,791,1                                                                  
22,1,792,792,1                                                                  
22,1,793,793,1                                                                  
22,1,793,794,1                                                                  
22,1,793,881,1                                                                  
22,1,793,882,1                                                                  
22,1,794,793,1                                                                  
22,1,794,794,1                                                                  
22,1,794,881,1                                                                  
22,1,794,882,1                                                                  
22,1,795,768,1                                                                  
22,1,795,769,1                                                                  
22,1,795,795,1                                                                  
22,1,795,796,1                                                                  
22,1,796,768,1                                                                  
22,1,796,769,1                                                                  
22,1,796,795,1                                                                  
22,1,796,796,1                                                                  
22,1,797,797,1                                                                  
22,1,798,798,1                                                                  
22,1,798,799,1                                                                  
22,1,798,880,1                                                                  
22,1,798,883,1                                                                  
22,1,798,885,1                                                                  
22,1,799,798,1                                                                  
22,1,799,799,1                                                                  
22,1,799,880,1                                                                  
22,1,799,883,1                                                                  
22,1,799,885,1                                                                  
22,1,800,800,1                                                                  
22,1,800,801,1                                                                  
22,1,800,802,1                                                                  
22,1,800,803,1                                                                  
22,1,800,804,1                                                                  
22,1,800,805,1                                                                  
22,1,800,806,1                                                                  
22,1,800,807,1                                                                  
22,1,800,808,1                                                                  
22,1,800,809,1                                                                  
22,1,800,810,1                                                                  
22,1,800,811,1                                                                  
22,1,800,812,1                                                                  
22,1,801,800,1                                                                  
22,1,801,801,1                                                                  
22,1,801,802,1                                                                  
22,1,801,803,1                                                                  
22,1,801,804,1                                                                  
22,1,801,805,1                                                                  
22,1,801,806,1                                                                  
22,1,801,807,1                                                                  
22,1,801,808,1                                                                  
22,1,801,809,1                                                                  
22,1,801,810,1                                                                  
22,1,801,811,1                                                                  
22,1,801,812,1                                                                  
22,1,802,800,1                                                                  
22,1,802,801,1                                                                  
22,1,802,802,1                                                                  
22,1,802,803,1                                                                  
22,1,802,804,1                                                                  
22,1,802,805,1                                                                  
22,1,802,806,1                                                                  
22,1,802,807,1                                                                  
22,1,802,808,1                                                                  
22,1,802,809,1                                                                  
22,1,802,810,1                                                                  
22,1,802,811,1                                                                  
22,1,802,812,1                                                                  
22,1,803,800,1                                                                  
22,1,803,801,1                                                                  
22,1,803,802,1                                                                  
22,1,803,803,1                                                                  
22,1,803,804,1                                                                  
22,1,803,805,1                                                                  
22,1,803,806,1                                                                  
22,1,803,807,1                                                                  
22,1,803,808,1                                                                  
22,1,803,809,1                                                                  
22,1,803,810,1                                                                  
22,1,803,811,1                                                                  
22,1,803,812,1                                                                  
22,1,804,800,1                                                                  
22,1,804,801,1                                                                  
22,1,804,802,1                                                                  
22,1,804,803,1                                                                  
22,1,804,804,1                                                                  
22,1,804,805,1                                                                  
22,1,804,806,1                                                                  
22,1,804,807,1                                                                  
22,1,804,808,1                                                                  
22,1,804,809,1                                                                  
22,1,804,810,1                                                                  
22,1,804,811,1                                                                  
22,1,804,812,1                                                                  
22,1,805,800,1                                                                  
22,1,805,801,1                                                                  
22,1,805,802,1                                                                  
22,1,805,803,1                                                                  
